"subject","predicate","object"
"http://dbpedia.org/resource/NiMH","http://www.w3.org/2000/01/rdf-schema#label","NiMH"
"http://dbpedia.org/resource/NiMH","http://dbpedia.org/ontology/wikiPageID",201617
"http://dbpedia.org/resource/NiMH","http://dbpedia.org/ontology/wikiPageRevisionID",957968277
"http://dbpedia.org/resource/NiMH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel–metal_hydride_battery"
"http://dbpedia.org/resource/NiMH","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nickel–metal_hydride_battery"
"http://dbpedia.org/resource/NiMH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/NiMH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/NiMH","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NiMH?oldid=957968277&ns=0"
"http://dbpedia.org/resource/NiMH","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/NiMH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NiMH"
