"subject","predicate","object"
"http://dbpedia.org/resource/Book_of_Nut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Book_of_Nut","http://www.w3.org/2000/01/rdf-schema#label","Nutbuch"
"http://dbpedia.org/resource/Book_of_Nut","http://www.w3.org/2000/01/rdf-schema#label","كتاب نوت"
"http://dbpedia.org/resource/Book_of_Nut","http://www.w3.org/2000/01/rdf-schema#label","Book of Nut"
"http://dbpedia.org/resource/Book_of_Nut","http://www.w3.org/2000/01/rdf-schema#label","Libro de Nut"
"http://dbpedia.org/resource/Book_of_Nut","http://www.w3.org/2000/01/rdf-schema#label","Livre de Nout"
"http://dbpedia.org/resource/Book_of_Nut","http://www.w3.org/2000/01/rdf-schema#comment","كتاب نوت (العنوان الأصلي: مخططات مجرى النجوم (على جسم نوت)) هي مجموعة من النصوص المصرية الفلكية القديمة والتي تتحدث عن النجوم الرئيسية وساعة الظل والقمر والشمس والكواكب. حتى الآن لا يوجد سوى ثلاث نسخ كاملة من كتب نوت من مصر الفرعونية. وبالإضافة إلى ذلك فإن كتب نوت يكمل أجزاء منها كتب الساعات التي تم العثور عليها في المقابر المتعددة. كان اعتبار شروق الشمس كإعادة بعث أسطورية موضوعا سائدا. في علم المصريات تتم الإشارة إلى هذه الأقسام اعتمادا على انتمائها للنماذج التقليدية باسم «نصوص عائلة كتاب نوت». هذه النصوص تشمل على أقسام لم تكن معروفة من قبل مما يوفر امتدادا قيما للنصوص المصرية الدينية القديمة."
"http://dbpedia.org/resource/Book_of_Nut","http://www.w3.org/2000/01/rdf-schema#comment","El Libro de Nut (título original: ""Los fundamentos del curso de las estrellas"") es una colección de textos astronómicos del antiguo Egipto, que también abarca varios temas mitológicos. Estos textos se centran en los ciclos de las estrellas de los decanos, los movimientos de la luna, el sol y los planetas, en los relojes de sol y otros asuntos relacionados.Este título se le dio al libro debido a la representación de la diosa del cielo Nut arqueándose sobre la tierra en algunas copias del texto. Ella es sostenida por el dios del aire Shu. Los textos del Libro de Nut incluyen material de diferentes períodos de la historia egipcia.El nombre original del libro, Los fundamentos del curso de las estrellas, fue descubierto por Alexandra von Lieven en uno de los fragmentos del manuscrito, y publica"
"http://dbpedia.org/resource/Book_of_Nut","http://www.w3.org/2000/01/rdf-schema#comment","Das Nutbuch (Originaltitel: Grundriss des Laufes der Sterne (am Leib der Nut)) ist eine Sammlung von altägyptisch-astronomischen Texten zum Themenbereich Dekan-Sterne, Schattenuhr, Mond, Sonne und Planeten."
"http://dbpedia.org/resource/Book_of_Nut","http://www.w3.org/2000/01/rdf-schema#comment","The Book of Nut (original title: The Fundamentals of the Course of the Stars) is a collection of ancient Egyptian astronomical texts, also covering various mythological subjects. These texts focus on the cycles of the stars of the decans, the movements of the moon, the sun, and the planets, on the sundials, and related matters. This title was given to the book because of the depiction of the sky goddess Nut arching over the earth in some copies of the text. She is supported by the god of the air Shu. Texts in the Book of Nut include material from different periods of Egyptian history."
