"subject","predicate","object"
"http://dbpedia.org/resource/Category:Howard_Jones_(English_musician)_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Howard_Jones_(English_musician)_songs","http://www.w3.org/2000/01/rdf-schema#label","Howard Jones (English musician) songs"
"http://dbpedia.org/resource/Category:Howard_Jones_(English_musician)_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_synth-pop_songs"
"http://dbpedia.org/resource/Category:Howard_Jones_(English_musician)_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_new_wave_songs"
"http://dbpedia.org/resource/Category:Howard_Jones_(English_musician)_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_pop_songs"
"http://dbpedia.org/resource/Category:Howard_Jones_(English_musician)_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Howard Jones (English musician) songs"
"http://dbpedia.org/resource/Category:Howard_Jones_(English_musician)_songs","http://dbpedia.org/ontology/wikiPageID",41115867
"http://dbpedia.org/resource/Category:Howard_Jones_(English_musician)_songs","http://dbpedia.org/ontology/wikiPageRevisionID",1097306706
"http://dbpedia.org/resource/Category:Howard_Jones_(English_musician)_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Howard_Jones_(English_musician)_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Howard_Jones_(English_musician)_songs?oldid=1097306706&ns=14"
