"subject","predicate","object"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOregonStateUniversityAlumni"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Alison Bates"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://dbpedia.org/ontology/wikiPageID",6365106
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://dbpedia.org/ontology/wikiPageRevisionID",950776784
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Allison_Bates"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mercedes_Allison_Bates"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2l_y"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sCwB"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6818171"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mercedes_Alison_Bates"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Graduate"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mercedes_Alison_Bates?oldid=950776784&ns=0"
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://dbpedia.org/ontology/wikiPageLength",36
"http://dbpedia.org/resource/Mercedes_Alison_Bates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mercedes_Alison_Bates"
