"subject","predicate","object"
"http://dbpedia.org/resource/Template:New_Orleans_Saints_roster_navbox","http://dbpedia.org/ontology/wikiPageID",35667434
"http://dbpedia.org/resource/Template:New_Orleans_Saints_roster_navbox","http://dbpedia.org/ontology/wikiPageRevisionID",1124368729
"http://dbpedia.org/resource/Template:New_Orleans_Saints_roster_navbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roster_maintenance"
"http://dbpedia.org/resource/Template:New_Orleans_Saints_roster_navbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gridiron_primary_style"
"http://dbpedia.org/resource/Template:New_Orleans_Saints_roster_navbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tl"
"http://dbpedia.org/resource/Template:New_Orleans_Saints_roster_navbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_Roster_navbox_template_list"
"http://dbpedia.org/resource/Template:New_Orleans_Saints_roster_navbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsible_option"
"http://dbpedia.org/resource/Template:New_Orleans_Saints_roster_navbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Team_roster_navbox"
"http://dbpedia.org/resource/Template:New_Orleans_Saints_roster_navbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Template:New_Orleans_Saints_roster_navbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gridiron_secondary_color"
"http://dbpedia.org/resource/Template:New_Orleans_Saints_roster_navbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:New_Orleans_Saints_roster_navbox?oldid=1124368729&ns=10"
