"subject","predicate","object"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Presidenti dell'Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Daftar presiden Afganistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","阿富汗国家元首列表"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Lijst van presidenten van Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Prezydenci Afganistanu"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Liste des présidents de l'Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Liste der Staatsoberhäupter Afghanistans"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","قائمة رؤساء أفغانستان"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","List of heads of state of Afghanistan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Lista de presidentes do Afeganistão"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος ηγετών του Αφγανιστάν"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#comment","Deze lijst bevat de presidenten van de republiek Afghanistan. Er is een aparte lijst met de monarchen van Afghanistan."
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة برؤساء أفغانستان من 1973 حتى الآن:"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Staatsoberhäupter Afghanistans enthält die Herrscher des neuzeitlichen Staates Afghanistan, dessen Geschichte frühestens 1747 beginnt. Herrscher und Dynastien, die das Gebiet des heutigen Afghanistans oder Teile davon vor diesem Datum, d. h. vor allem während des Mittelalters, regierten, sind unter anderem der Liste der Herrscher des Irans bzw. der Liste islamischer Dynastien zu entnehmen."
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#comment","Berikut adalah Daftar Presiden Afganistan yang jabatannya digantikan oleh Amir selaku Kepala Negara dan Perdana Menteri sebagai Kepala Pemerintahan Afganistan setelah Taliban menguasai Kabul pada tanggal 15 Agustus 2021."
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#comment","This article lists the heads of state of Afghanistan since the foundation of the first modern Afghan state, the Hotak Empire, in 1709."
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de presidentes do Afeganistão."
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#comment","Ο ακόλουθος κατάλογος ηγετών του Αφγανιστάν παρουσιάζει τους ηγεμόνες από την περίοδο της ίδρυσης της Αυτοκρατορίας των Χοτάκ το 1709 έως σήμερα. Η Αυτοκρατορία των Χοτάκ δημιουργήθηκε μετά την επιτυχημένη εξέγερση του Μίρβαϊς Χοτάκ και άλλων Αφγανών αρχηγών τοπικών φυλών από την Κανταχάρ εναντίον της κυριαρχίας των Μουγκάλ και των Περσών. Μετά από μια μακρά σειρά πολέμων, η Αυτοκρατορία των Χοτάκ αντικαταστάθηκε τελικά από την Αυτοκρατορία των Ντουρανί που ιδρύθηκε από τον Αχμάντ Σαχ Ντουρανί το 1747. Μετά την κατάρρευση της Αυτοκρατορίας των Ντουρανί το 1823, η Δυναστεία των Μπαρακζάι ίδρυσε το Εμιράτο του Αφγανιστάν (που μετατράπηκε σε Βασίλειο του Αφγανιστάν το 1926) και κυβέρνησε το Αφγανιστάν μέχρι το 1973, όταν ο τελευταίος του βασιλιάς, Μοχάμεντ Ζαχίρ Σαχ, εκθρονίστηκε έπειτα από π"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#comment","I presidenti dell'Afghanistan dal 1973 (data di abolizione della monarchia, regnante Mohammed Zahir Shah) ad oggi sono i seguenti."
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://www.w3.org/2000/01/rdf-schema#comment","阿富汗国家元首，是现在阿富汗的国家元首兼政府首脑。阿富汗的共和制度是間斷不連續的，只有在1973年至1992年间（阿富汗共和國及阿富汗民主共和國時期）和2001年后才算是共和制的国家，而其它的时间阿富汗多被国王、埃米尔所统治，现行的阿富汗宪法在2004年1月经阿富汗大国民会议通过。根据新宪法，阿富汗实行总统制。新宪法给予总统在行政、军事和立法方面的广泛权力。而议会权力相对较弱。这在阿富汗的支爾格大會上备受争议。但是无论是阿富汗国内人士，还是西方的支持者们都认为这种制度是保持阿富汗和平稳定的关键，对于阿富汗的现状而言是极其必要的。"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Ayub Shah Durrani"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Ali Ahmad Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Sultan Mohammad Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Amanullah Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Salemai"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Mohammad Afzal Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Abdul Aziz Hotak"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Habibullah Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Ayub Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Mirwais Hotak"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Ahmad Shah Durrani"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Ashraf Hotak"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Habibullāh Kalakāni"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Hussain Hotak"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Mohammad Yaqub Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Timur Shah Durrani"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Mahmud Hotak"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Mahmud Shah Durrani"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Sher Ali Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Mohammed Nadir Shah"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Abdur Rahman Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Zaman Shah Durrani"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Shah Shujah Durrani"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Dost Mohammad Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Abd-al Karim"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Jehandad Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Ali Shah Durrani"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Mohammad Azam Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Akbar Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Inayatullah Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Nasrullah Khan"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://dbpedia.org/property/name","Mohammed Zahir Shah"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sardar_Mohammed_Daud.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burhanuddin_Rabbani_Cropped_DVIDS.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohammad_Najibullah_1986.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dost_Mohammad_Khan,_1793_to_1863._Emir_of_Afghanistan.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithograph_of_Akbar_Khan_in_1842.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasrullah_Khan.png"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hafizullah_Amin.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahmud_Shah_Durrani.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashraf_Ghani_December_2014.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nur_Muhammad_Taraki.png"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Habibullah.jpg"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Afghanistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sin_foto.svg"
