"subject","predicate","object"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTavernsInMassachusetts"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMiddlesexCounty,Massachusetts"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tavern104395875"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/2000/01/rdf-schema#label","Harnden Tavern"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/2000/01/rdf-schema#comment","The Harnden Tavern, also known as the Col. Joshua Harnden Tavern, is a historic tavern that was built in 1770 at 430 Salem Street in Wilmington, Massachusetts. The Col. Joshua Harnden Tavern was built during the last third of the eighteenth century in the town of Wilmington, Massachusetts. The site is on Lot No. One in the ""Land of Nod,"" in the most northerly part of the Charlestown Grant. This imposing structure is an excellent surviving example of late-Georgian architecture. Joshua Harnden was the great-grandson of Richard Harnden, the first Englishman to settle in what is now North Wilmington. Joshua and his wife Sarah (Cornell) and their six children were the first family to occupy this house. During the Revolutionary War, Joshua served in Capt. Timothy Walker's Militia Co. Later he at"
"http://dbpedia.org/resource/Harnden_Tavern","http://xmlns.com/foaf/0.1/name","Harnden Tavern"
"http://dbpedia.org/resource/Harnden_Tavern","http://xmlns.com/foaf/0.1/homepage","http://www.wilmingtonma.gov/Pages/WilmingtonMA_Museum/index"
"http://dbpedia.org/resource/Harnden_Tavern","http://dbpedia.org/property/name","Harnden Tavern"
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.57944488525391
"http://dbpedia.org/resource/Harnden_Tavern","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.14778137207031
"http://dbpedia.org/resource/Harnden_Tavern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilmingtonMA_HarndenTavern.jpg"
"http://dbpedia.org/resource/Harnden_Tavern","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wilmington,_Massachusetts"
"http://dbpedia.org/resource/Harnden_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taverns_in_Massachusetts"
"http://dbpedia.org/resource/Harnden_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Harnden_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Harnden_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wilmington,_Massachusetts"
"http://dbpedia.org/resource/Harnden_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drinking_establishments_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Harnden_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Massachusetts"
"http://dbpedia.org/resource/Harnden_Tavern","http://dbpedia.org/ontology/wikiPageID",18765138
"http://dbpedia.org/resource/Harnden_Tavern","http://dbpedia.org/ontology/wikiPageRevisionID",1116450112
