"subject","predicate","object"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bone"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfMaine"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/2000/01/rdf-schema#label","Grafton Notch"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/2000/01/rdf-schema#comment","Grafton Notch is a notch, or mountain pass, located in Oxford County, Maine. The notch demarks the northeastern end of the Mahoosuc Range, and thus of the White Mountains. Maine State Route 26 passes through the notch. North of the drainage divide, the notch drains into the Swift Cambridge River, then into the Dead Cambridge River and Umbagog Lake, the source of the Androscoggin River, which drains into Merrymeeting Bay, the estuary of the Kennebec River, and thence into the Gulf of Maine. To the south, the notch drains into the Bear River, then into the Androscoggin."
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/property/name","Grafton Notch"
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5966682434082
"http://dbpedia.org/resource/Grafton_Notch","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.94683074951172
"http://dbpedia.org/resource/Grafton_Notch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grafton_Notch_from_Old_Speck.jpg"
"http://dbpedia.org/resource/Grafton_Notch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grafton_Notch_SP.jpg"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oxford_County,_Maine"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Oxford,_Maine"
"http://dbpedia.org/resource/Grafton_Notch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Oxford_County,_Maine"
"http://dbpedia.org/resource/Grafton_Notch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appalachian_Trail"
"http://dbpedia.org/resource/Grafton_Notch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_passes_of_Maine"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageID",10935280
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageRevisionID",1113876735
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton_Notch_State_Park"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Oxford,_Maine"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Appalachian_Trail"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Route_26"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbagog_Lake"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Mountains_(New_Hampshire)"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grafton_Notch_from_Old_Speck.jpg"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Trail"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuary"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Cambridge_River"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennebec_River"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Maine"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Cambridge_River"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_County,_Maine"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldpate_Mountain_(Maine)"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrymeeting_Bay"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahoosuc_Range"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Speck_Mountain"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_divide"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Androscoggin_River"
"http://dbpedia.org/resource/Grafton_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
