"subject","predicate","object"
"http://dbpedia.org/resource/Category:Argentine_artists_by_city_or_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Argentine_artists_by_city_or_town","http://www.w3.org/2000/01/rdf-schema#label","Argentine artists by city or town"
"http://dbpedia.org/resource/Category:Argentine_artists_by_city_or_town","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Artists_by_city_or_town"
"http://dbpedia.org/resource/Category:Argentine_artists_by_city_or_town","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Argentine_people_by_occupation_and_city"
"http://dbpedia.org/resource/Category:Argentine_artists_by_city_or_town","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Argentine_artists"
"http://dbpedia.org/resource/Category:Argentine_artists_by_city_or_town","http://www.w3.org/2004/02/skos/core#prefLabel","Argentine artists by city or town"
"http://dbpedia.org/resource/Category:Argentine_artists_by_city_or_town","http://dbpedia.org/ontology/wikiPageID",65875939
"http://dbpedia.org/resource/Category:Argentine_artists_by_city_or_town","http://dbpedia.org/ontology/wikiPageRevisionID",1028903908
"http://dbpedia.org/resource/Category:Argentine_artists_by_city_or_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Argentine_artists_by_city_or_town","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Argentine_artists_by_city_or_town?oldid=1028903908&ns=14"
