"subject","predicate","object"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/2000/01/rdf-schema#label","Ethyl Meatplow"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/2000/01/rdf-schema#comment","Ethyl Meatplow was an American dance-rock band best known for their sole album, Happy Days, Sweetheart, released in 1993 by Dali Records."
"http://dbpedia.org/resource/Ethyl_Meatplow","http://xmlns.com/foaf/0.1/name","Ethyl Meatplow"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/property/name","Ethyl Meatplow"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance-rock_musical_groups"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageID",10534937
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageRevisionID",1100779965
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_Bear_(rock)"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Bozulich"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance-rock_musical_groups"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitzer_Ebb"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Cafritz"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chameleon_(label)"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollapalooza"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Avery"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlesque"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-rock"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/120_Minutes"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beavis_and_Butthead"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Fibbers"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Gordon"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musique_concrète"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Kitten"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sympathy_for_the_Record_Industry"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Days,_Sweetheart"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5404441"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p4hp4"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jUsQ"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/eaf2474e-b3d7-4a08-a14e-cff3d19379f5"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147365160"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10301379-9"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/property/associatedActs","Geraldine Fibbers"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/property/associatedActs","E.Coli"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/property/associatedActs","Polar Bear"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/property/associatedActs","BuccinatorEvangelista"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance-rock"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sympathy_for_the_Record_Industry"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/property/label","Piece of Mind Records"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/property/label","Motiv Communications/Spasm"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/property/label","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/property/label","http://dbpedia.org/resource/Chameleon_(label)"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/property/pastMembers","Carla Bozulich"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/property/pastMembers","Harold ""Biff"" Barefoot Sanders III"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/property/pastMembers","Wee-Wee"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/property/yearsActive",1990
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/abstract","Ethyl Meatplow was an American dance-rock band best known for their sole album, Happy Days, Sweetheart, released in 1993 by Dali Records."
"http://dbpedia.org/resource/Ethyl_Meatplow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://schema.org/sameAs","http://viaf.org/viaf/147365160"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ethyl_Meatplow?oldid=1100779965&ns=0"
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/wikiPageLength",4363
"http://dbpedia.org/resource/Ethyl_Meatplow","http://dbpedia.org/ontology/activeYearsEndYear",1993-01-01
