"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://www.w3.org/2000/01/rdf-schema#label","List of members of the European Parliament for Ireland, 1973–1977"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the 10 members of the European Parliament for Ireland appointed to the delegation from the Oireachtas following the 1973 general election. The second delegation served from March 1973 until the 1977 general election."
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MEPs_for_the_Republic_of_Ireland_1973–1977"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_European_Parliament_for_the_Republic_of_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_European_Parliament_1958–1979"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageID",5645700
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageRevisionID",1081537156
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Herbert"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lenihan_Snr"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donal_Creed"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gibbons_(Irish_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_European_Parliament_for_the_Republic_of_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MEPs_for_the_Republic_of_Ireland_1973–1977"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_European_Parliament_1958–1979"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachta_Dála"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Nolan_(Irish_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_European_Parliament_1958–1979"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Kavanagh"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Yeats"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_McDonald_(Irish_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Irish_general_election"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Irish_general_election"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dunne_(Irish_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_L'Estrange"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921055658/http:/www.europarl.ie/view/en/Your_MEPs/irish_meps_since_1973/irish_meps_1973_1979.html"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electionsireland.org/result.cfm%3Felection=1973E&cons=171"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Europarlamentari_pentru_Irlanda_1973-1977"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_evroposlancev_iz_Irske_(1973-1977)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023592"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oZec"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MEP_lists_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_European_Parliament"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/abstract","This is a list of the 10 members of the European Parliament for Ireland appointed to the delegation from the Oireachtas following the 1973 general election. The second delegation served from March 1973 until the 1977 general election."
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977?oldid=1081537156&ns=0"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://dbpedia.org/ontology/wikiPageLength",2264
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_members_of_the_European_Parliament_for_Ireland,_1973–1977"
