"subject","predicate","object"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrumanScholars"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/2000/01/rdf-schema#label","Harry S. Truman Scholarship"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/2000/01/rdf-schema#label","Harry S. Truman Scholarship"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/2000/01/rdf-schema#comment","The Harry S. Truman Scholarship is the premier graduate fellowship in the United States for public service leadership. It is a federally funded scholarship granted to U.S. undergraduate students for demonstrated leadership potential, academic excellence, and a commitment to public service. It is administered by the Harry S. Truman Scholarship Foundation, an independent federal agency based in Washington, D.C."
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://www.w3.org/2000/01/rdf-schema#comment","Die Harry S. Truman Scholarship ist ein hoch angesehenes, staatliches Stipendium in den Vereinigten Staaten von Amerika. Es wird von der Harry S. Truman Scholarship Foundation verwaltet und wird an besonders vielversprechende Juniors, Studenten des dritten Collegejahrs, verliehen, die ein öffentliches Amt anstreben. Für das Masterstudium steht ein Gegenwert von 30.000 US-Dollar zur Verfügung, vor allem profitieren sie aber von der Mitgliedschaft im Stipendiatennetzwerk der Truman Scholars Association."
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://xmlns.com/foaf/0.1/name","Harry S. Truman Scholarship"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://xmlns.com/foaf/0.1/homepage","https://www.truman.gov/"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://dbpedia.org/property/name","Harry S. Truman Scholarship"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Truman_Foundation_logo.jpg"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholarships_in_the_United_States"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Harry_S._Truman"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://dbpedia.org/ontology/wikiPageID",6017312
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://dbpedia.org/ontology/wikiPageRevisionID",1123347515
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Scholarship"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Code"
"http://dbpedia.org/resource/Harry_S._Truman_Scholarship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_service"
