"subject","predicate","object"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTextileArts"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/2000/01/rdf-schema#label","رافيلري"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/2000/01/rdf-schema#label","Ravelry"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/2000/01/rdf-schema#label","Ravelry"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/2000/01/rdf-schema#label","Ravelry"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/2000/01/rdf-schema#label","ラベリー"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/2000/01/rdf-schema#label","Ravelry"
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/2000/01/rdf-schema#comment","Ravelry est un site de réseau social dont la version bêta a été lancée en mai 2007. Il fonctionne comme un outil d’organisation en relation avec les arts de la fibre, notamment le tricot, le crochet, le filage textile et le tissage. Les membres partagent leurs projets, leurs idées et leur collection de laine et autres fibres au travers de rubriques dédiées."
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/2000/01/rdf-schema#comment","Ravelry is a free social networking service and website that beta-launched in May 2007. It functions as an organizational tool for a variety of fiber arts, including knitting, crocheting, spinning and weaving. Members share projects, ideas, and their collection of yarn, fiber and tools via various components of the site."
"http://dbpedia.org/resource/Ravelry","http://www.w3.org/2000/01/rdf-schema#comment","Ravelry (odvozeno z anglického: to unravel – rozuzlit, oddělit) je sociální síť založená v roce 2007 manžely Casseyem a Jessikou Forbesovými v Bostonu, USA. Ravelry především dává k dispozici nástroje k organizaci ručních prací jako je pletení, háčkování a tkaní. Uživatelé registrovaní na této síti se mohou vzájemně informovat o nových vzorech, nápadech a inspiracích. O své činnosti mohou vést vlastní zápisník (ve formátu srovnatelném s databankou – viz snímek). V databance Ravelry se např. do roku 2014 nacházelo kolem 500 000 návodů na ruční práce."
