"subject","predicate","object"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSociedadeEsportivaDoGamaPlayers"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanoFutebolClubePlayers"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrêmioBarueriFutebolPlayers"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVitóriaFutebolClube(ES)Players"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInIran"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianFootballers"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesKermanPlayers"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaulistaFutebolClubePlayers"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMinasGerais"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianExpatriateFootballers"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/2000/01/rdf-schema#label","Leandro Fernandes Dias"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://dbpedia.org/ontology/wikiPageID",70381855
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://dbpedia.org/ontology/wikiPageRevisionID",1078945249
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leandro_Dias"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Leandro_Dias"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6UFAy"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8xcr"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leandro_Fernandes_Dias"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leandro_Fernandes_Dias?oldid=1078945249&ns=0"
"http://dbpedia.org/resource/Leandro_Fernandes_Dias","http://dbpedia.org/ontology/wikiPageLength",73
