"subject","predicate","object"
"http://dbpedia.org/resource/Category:Belgian_princesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Belgian_princesses","http://www.w3.org/2000/01/rdf-schema#label","Belgian princesses"
"http://dbpedia.org/resource/Category:Belgian_princesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_women_in_Belgium"
"http://dbpedia.org/resource/Category:Belgian_princesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_women"
"http://dbpedia.org/resource/Category:Belgian_princesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_nobles_by_title"
"http://dbpedia.org/resource/Category:Belgian_princesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_royalty"
"http://dbpedia.org/resource/Category:Belgian_princesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Princesses"
"http://dbpedia.org/resource/Category:Belgian_princesses","http://www.w3.org/2004/02/skos/core#prefLabel","Belgian princesses"
"http://dbpedia.org/resource/Category:Belgian_princesses","http://dbpedia.org/ontology/wikiPageID",5673639
"http://dbpedia.org/resource/Category:Belgian_princesses","http://dbpedia.org/ontology/wikiPageRevisionID",1095367735
"http://dbpedia.org/resource/Category:Belgian_princesses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Belgian_princesses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Belgian_princesses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Belgian_princesses?oldid=1095367735&ns=14"
