"subject","predicate","object"
"http://dbpedia.org/resource/Lunulipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lunulipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lunulipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Lunulipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Lunulipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lunulipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lunulipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lunulipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lunulipes","http://www.w3.org/2000/01/rdf-schema#label","Lunulipes"
"http://dbpedia.org/resource/Lunulipes","http://www.w3.org/2000/01/rdf-schema#comment","Lunulipes, meaning crescent foot, is an ichnogenus for fossil trackways discovered in shallow lacustrine deposits of the Lower Jurassic Turners Falls Formation of the Deerfield Basin in Massachusetts. These trackways consist of two rows of crescent-shaped tracks, with the tracks in each row arranged one behind the other. Some trackways also exhibit a median furrow. The ichnogenus was originally erected under the name Lunula by Edward Hitchcock, but subsequent workers showed that the original name had been used previously for a bryozoan. Getty (2017) subsequently changed the name to Lunulipes, in accordance with International Code of Zoological Nomenclature rules. Only a single species, obscurus, is recognized."
"http://dbpedia.org/resource/Lunulipes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunulipes_obscurus.jpg"
"http://dbpedia.org/resource/Lunulipes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trace_fossils"
"http://dbpedia.org/resource/Lunulipes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invertebrate_paleozoology"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageID",57201440
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageRevisionID",1014670937
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heteroptera"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemiptera"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corixidae"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Swann_Lull"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insecta"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hitchcock"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trace_fossils"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invertebrate_paleozoology"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myriapod"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichnogenus"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryozoan"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexapoda"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepomorpha"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Code_of_Zoological_Nomenclature"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropoda"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lunulipes_obscurus.jpg"
"http://dbpedia.org/resource/Lunulipes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7D4rM"
"http://dbpedia.org/resource/Lunulipes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55621460"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/property/subordo","http://dbpedia.org/resource/Heteroptera"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/property/subphylum","http://dbpedia.org/resource/Hexapoda"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-insect-stub"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lunulipes_obscurus.jpg?width=300"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Insecta"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Corixidae"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Hemiptera"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Arthropoda"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/property/regnum","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/abstract","Lunulipes, meaning crescent foot, is an ichnogenus for fossil trackways discovered in shallow lacustrine deposits of the Lower Jurassic Turners Falls Formation of the Deerfield Basin in Massachusetts. These trackways consist of two rows of crescent-shaped tracks, with the tracks in each row arranged one behind the other. Some trackways also exhibit a median furrow. The ichnogenus was originally erected under the name Lunula by Edward Hitchcock, but subsequent workers showed that the original name had been used previously for a bryozoan. Getty (2017) subsequently changed the name to Lunulipes, in accordance with International Code of Zoological Nomenclature rules. Only a single species, obscurus, is recognized. Hitchcock (1865) considered the most likely trace maker to be a myriapod. Richard Swann Lull subsequently proposed that the trackway was made by either a crustacean or an unknown arthropod. Getty and Loeb (2018), however, noted that published myriapod and crustacean trackways don't strongly resemble Lunulipes. Instead, they proposed that Lunulipes was most likely made by aquatic insects called water boatmen (Family Corixidae), or similar insects, based on the general similarity of the fossil trackways to those made by water boatmen in shallow water in laboratory experiments."
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/property/infraordo","http://dbpedia.org/resource/Nepomorpha"
"http://dbpedia.org/resource/Lunulipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lunulipes?oldid=1014670937&ns=0"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/wikiPageLength",3757
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Insecta"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Corixidae"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Nepomorpha"
"http://dbpedia.org/resource/Lunulipes","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Heteroptera"
