"subject","predicate","object"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Albums"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcidTechnoAlbums"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRichieHawtinAlbums"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2000/01/rdf-schema#label","Artifakts (bc)"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2000/01/rdf-schema#label","Artifakts (bc)"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2000/01/rdf-schema#comment","Artifakts [bc] is the fifth studio album by Canadian electronic music producer Richie Hawtin, and his fourth studio album under the alias Plastikman. It was released on November 2, 1998 by Minus and Novamute Records. The album was devised as a way to bridge the periods between the Plastikman albums Musik and Consumed. The tracks on Artifakts [bc] were originally produced by Hawtin for an unreleased album entitled Klinik that was intended to form a trilogy with his prior albums Sheet One and Musik. Hawtin ultimately scrapped Klinik and instead began work on Consumed. ""bc"" in the title is an acronym for ""Before Consumed""."
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2000/01/rdf-schema#comment","Artifakts (bc) est le cinquième album de Plastikman (alias Richie Hawtin), sorti en 1998 sur son label Minus. Bien qu'étant sorti après Consumed, il a été en réalité conçu avant celui-ci (dans le titre Artifakts (bc), « bc » signifie en effet « before Consumed »)."
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/name","Artifakts [bc]"
"http://dbpedia.org/resource/Artifakts_(bc)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artifakts_(bc).jpeg"
"http://dbpedia.org/resource/Artifakts_(bc)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_albums"
"http://dbpedia.org/resource/Artifakts_(bc)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novamute_Records_albums"
"http://dbpedia.org/resource/Artifakts_(bc)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richie_Hawtin_albums"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageID",2978689
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageRevisionID",1115922376
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzik"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_techno"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Independent_Albums_Chart"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minus_(record_label)"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_One"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_albums"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closer_(Plastikman_album)"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novamute_Records_albums"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Richie_Hawtin_albums"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_techno"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novamute_Records"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumed_(Plastikman_album)"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Hawtin"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musik_(album)"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Artifakts_(bc)"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/183c17cf-d05e-3dc3-b086-b3c2b9604daf"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Artifakts_(bc)"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865768"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kk__p"
"http://dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fAeE"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Correct_title"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Richie_Hawtin"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Artifakts_(bc).jpeg?width=300"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/allWriting","Richie Hawtin"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Richie_Hawtin"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/cover","Artifakts .jpeg"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Ambient_techno"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Acid_techno"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/headline","Vinyl edition"
"http://dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Minus_(record_label)"
