"subject","predicate","object"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Linda Olsson (skådespelare)"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://www.w3.org/2000/01/rdf-schema#label","ليندا اولسون (ممثلة)"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Linda Olsson (actress)"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Linda Kristina Olsson, född 8 augusti 1979 i Lindö, Norrköpings kommun, är en svensk musikalartist, dansare och skådespelare."
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Linda Olsson, (born 8 August 1979 in Lindö, Norrköping Municipality, Sweden) is a Swedish musical artist, dancer and actress."
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","ليندا اولسون (بالسويدية: Linda Olsson)‏ هي ممثلة سويدية، ولدت في 8 أغسطس 1979 في Lindö ‏ في السويد."
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linda_Olsson_2019.jpg"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_actors"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageID",63495755
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageRevisionID",1054929310
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(musical)"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrköping"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Chorus_Line"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrköping_Municipality"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Nilsson"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmö_Opera"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindö"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_actors"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linda_Olsson_2019.jpg"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirkus_(Stockholm)"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_Me,_Kate_(musical)"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_(musical)"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABBA"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göteborgsoperan"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Hat_(musical)"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Poppins_(musical)"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeney_Todd_(musical)"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Linda_Olsson_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
