"subject","predicate","object"
"http://dbpedia.org/resource/KRII","http://www.w3.org/2000/01/rdf-schema#label","KRII"
"http://dbpedia.org/resource/KRII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Minnesota"
"http://dbpedia.org/resource/KRII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Minnesota"
"http://dbpedia.org/resource/KRII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_network_affiliates"
"http://dbpedia.org/resource/KRII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MyNetworkTV_affiliates"
"http://dbpedia.org/resource/KRII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_network_affiliates"
"http://dbpedia.org/resource/KRII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heroes_&_Icons_affiliates"
"http://dbpedia.org/resource/KRII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2002"
"http://dbpedia.org/resource/KRII","http://dbpedia.org/ontology/wikiPageID",5581428
"http://dbpedia.org/resource/KRII","http://dbpedia.org/ontology/wikiPageRevisionID",1007406926
"http://dbpedia.org/resource/KRII","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_Minnesota"
"http://dbpedia.org/resource/KRII","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heroes_&_Icons_affiliates"
"http://dbpedia.org/resource/KRII","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_network_affiliates"
"http://dbpedia.org/resource/KRII","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2002"
"http://dbpedia.org/resource/KRII","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBJR-TV"
"http://dbpedia.org/resource/KRII","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_network_affiliates"
"http://dbpedia.org/resource/KRII","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Minnesota"
"http://dbpedia.org/resource/KRII","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MyNetworkTV_affiliates"
"http://dbpedia.org/resource/KRII","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/KBJR-TV"
"http://dbpedia.org/resource/KRII","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KRII?oldid=1007406926&ns=0"
"http://dbpedia.org/resource/KRII","http://dbpedia.org/ontology/wikiPageLength",348
"http://dbpedia.org/resource/KRII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KRII"
