"subject","predicate","object"
"http://dbpedia.org/resource/CIME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CIME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CIME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleEngineManufacturers"
"http://dbpedia.org/resource/CIME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CarManufacturer108066763"
"http://dbpedia.org/resource/CIME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/CIME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/CIME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturersOfFrance"
"http://dbpedia.org/resource/CIME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CIME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/CIME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CIME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CIME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarManufacturersOfFrance"
"http://dbpedia.org/resource/CIME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CIME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CIME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/CIME","http://www.w3.org/2000/01/rdf-schema#label","CIME"
"http://dbpedia.org/resource/CIME","http://www.w3.org/2000/01/rdf-schema#label","CIME"
"http://dbpedia.org/resource/CIME","http://www.w3.org/2000/01/rdf-schema#comment","CIME, kurz für Compagnie Industrielle des Moteurs à Explosion, war ein französischer Hersteller von Automobilen und Motoren."
"http://dbpedia.org/resource/CIME","http://www.w3.org/2000/01/rdf-schema#comment","C.I.M.E., CIME, La Compagnie Industrielle des Moteurs a Explosion, (Industrial Combustion Engine Company), was a French manufacturer of light proprietary engines, mainly four-cylinder units. CIME also built light automobiles in 1929."
"http://dbpedia.org/resource/CIME","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIME_-_A_2_-_1929_(M.A.R.C.).jpg"
"http://dbpedia.org/resource/CIME","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Car_manufacturers_of_France"
"http://dbpedia.org/resource/CIME","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_establishments_in_France"
"http://dbpedia.org/resource/CIME","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_France"
"http://dbpedia.org/resource/CIME","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engine_manufacturers_of_France"
"http://dbpedia.org/resource/CIME","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Auvergne-Rhône-Alpes"
