"subject","predicate","object"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://www.w3.org/2000/01/rdf-schema#label","Utah's 19th State Senate district"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://www.w3.org/2000/01/rdf-schema#comment","The 19th Utah Senate District is located in Morgan, Summit, and Weber Counties and includes Utah House Districts 7, 8, 9, 28, 29, 53, and 54. The current State Senator representing the 19th district is Allen M. Christensen. Christensen was elected to the Utah Senate in 2004 and is up for re-election in 2012."
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://xmlns.com/foaf/0.1/homepage","http://www.utahsenate.org/perl/spage/distbio2007.pl%3Fdist19"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summit_County,_Utah"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morgan_County,_Utah"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_State_Senate_districts"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weber_County,_Utah"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageID",8962813
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageRevisionID",1035141177
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Senate"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_County,_Utah"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_County,_Utah"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Republican_Party"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Summit_County,_Utah"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_M._Christensen"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morgan_County,_Utah"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Senate"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_County,_Utah"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_State_Senate_districts"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_House_of_Representatives"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Democratic_Party"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haven_J._Barlow"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weber_County,_Utah"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Libertarian_Party"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://elections.utah.gov/Media/Default/Documents/VotingDistrictMaps/UtahSenateDistrict19_2012.pdf"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://johnforutah.com"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utahsenate.org/perl/spage/distbio2007.pl%3Fdist19"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le.state.ut.us/Documents/censusrpt/Profile.htm"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://votepeterclemens.com"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Fzwc"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4595830"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_inline_candidate_with_party_link"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UtahStateSenateDistricts"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_inline_begin"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_inline_incumbent"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/incumbent","Allen M. Christensen"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Allen_M._Christensen"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/candidate","John D. Johnson John D. Johnson"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/candidate","http://votepeterclemens.com"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/candidate","Courtney White"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/candidate","Bill R. Hansen"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/candidate","Jim Hasenyager"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/candidates",3
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/change","from 2006"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/party","Libertarian Party"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/percentage",62.3
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/percentage",37.7
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/percentage",37.08
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/percentage",62.92
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/status","Not Running"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/type","District"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/votes",19540
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/votes",20639
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/votes",12164
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/votes",11844
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/property/race",19
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/abstract","The 19th Utah Senate District is located in Morgan, Summit, and Weber Counties and includes Utah House Districts 7, 8, 9, 28, 29, 53, and 54. The current State Senator representing the 19th district is Allen M. Christensen. Christensen was elected to the Utah Senate in 2004 and is up for re-election in 2012."
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Utah's_19th_State_Senate_district?oldid=1035141177&ns=0"
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://dbpedia.org/ontology/wikiPageLength",4213
"http://dbpedia.org/resource/Utah's_19th_State_Senate_district","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Utah's_19th_State_Senate_district"
