"subject","predicate","object"
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#label","ジャガイモバズーカ"
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#label","Kartoffelkanone"
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#label","Patator"
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#label","Pistola de batata"
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#label","Spud gun"
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#label","Potatiskanon"
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#label","Картопляна гармата"
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#label","Картофельная пушка"
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#label","Cañón de patatas"
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#label","馬鈴薯砲"
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#label","Potato cannon"
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#comment","Картофельная пушка (англ. «potato cannon», «spud cannon», «spudzooka») — дульнозарядное орудие, приводимое в действие сжатым воздухом или за счёт энергии, образующейся при воспламенении смеси горючего газа и воздуха (кислорода), для придания снарядам высокой скорости. Предназначена в основном для развлекательной стрельбы кусками картофеля или другими предметами. При использовании необходимо соблюдать меры предосторожности, поскольку попадание снаряда в человека может привести к травмам, опасным для жизни."
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#comment","Le patator (aussi appelé « lance-patates ») est un lanceur artisanal, utilisé pour projeter sur une grande distance un projectile, le plus souvent une pomme de terre. C'est un engin qui peut blesser grièvement, d'une part en raison de la vitesse du projectile, d'autre part en raison des risques d'explosion de l'appareil sous une pression trop forte. Le bruit peut également être la source de blessure auditives, ou simplement être désagréable pour le voisinage."
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#comment","Een spud gun, pieperschieter of aardappelkanon is een eenvoudig door hobbyisten gebouwd kanon dat wordt gebruikt om projectielen zoals aardappelen en sinaasappels af te schieten. Het projectiel wordt in de loop geduwd en vervolgens weggeschoten door middel van luchtdruk of door het laten ontploffen van een gasmengsel (bijvoorbeeld deodorant of haarlak uit een spuitbus en normale lucht)."
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#comment","Potatiskanon, även kallad äppel- eller päronkanon, är en hemmabyggd kanon som drivs av någon explosiv gas, till exempel hårspray, tändargas, spraydeodorant eller startgas. Kanonen byggs typiskt av ett tjockt plaströr med en förslutningsbar kammare i ena änden där gasen sprutas in och antänds. Även tryckluft kan användas för att driva projektilen, som inte sällan är en potatis som är skuren för att passa perfekt i röret. Även äpplen, apelsiner eller annat som kan passa i röret används som ammunition. En typisk potatiskanon som drivs med antändbar gas eller alkohol består av:"
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#comment","馬鈴薯砲（Spud Gun、Potato Cannon、Spudzooka）是一種用管來作為砲身的加農砲，利用空氣壓力或燃燒易燃氣體（氣溶膠、丙烷等等）來高速發射馬鈴薯塊等等的投射物。這投射物是可能造成生命危險的，打中人有可能造成顱骨骨折。"
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#comment","ジャガイモバズーカは、低速で大きい発射体を撃ち出す、気圧を使用するパイプベースの大砲のこと。気体燃料を用いる場合もある。それらは趣味としてジャガイモを射出するための道具だが、実用的な用途のために他の物体を撃ち出すことも可能である。"
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#comment","A pistola de batata (ou também canhão de batatas ou lançador de batatas) é um canhão baseado em encanamento, que se utiliza de princípios pneumáticos, com a combustão de algum gás inflamável, para lançar projéteis a altas velocidades; não apenas batatas convencionais, mas qualquer outra fruta, blocos de gelo e até pedras."
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#comment","Картопляна гармата (англ. «potato cannon», «spud cannon», «potatogun») — дульнозарядне знаряддя для стрільби картоплею або іншими предметами. Приводиться в дію стисненим повітрям, або за рахунок енергії, що утворюється при запаленні суміші пального газу і повітря. Призначається в основному для розважальної стрільби шматками картоплі або іншими предметами. Попадання снаряда в людину може призвести до травм, небезпечних для життя."
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#comment","Un cañón de patatas es un cañón de tubo que usa la presión del aire (neumática) o la combustión de un gas inflamable como un aerosol o propano, entre otros, para disparar proyectiles a altas velocidades.​​​​​ Están diseñados para disparar trozos de patata, como hobby, o para disparar otros proyectiles para uso práctico. Los proyectiles o cañones defectuosos pueden ser peligrosos y causar heridas letales, incluyendo fracturas craneales, enucleación, y ceguera, si una persona es lesionada.​"
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#comment","A potato cannon is a pipe-based cannon that uses air pressure (pneumatic), or combustion of a flammable gas (aerosol, propane, etc.), to launch projectiles at high speeds. They are built to fire chunks of potato, as a hobby, or to fire other sorts of projectiles, for practical use. Projectiles or failing guns can be dangerous and result in life-threatening injuries, including cranial fractures, enucleation, and blindness if a person is hit. The potato cannon can trace its origin to the World War II-era Holman Projector, which was a shipboard anti-aircraft weapon."
"http://dbpedia.org/resource/Potato_cannon","http://www.w3.org/2000/01/rdf-schema#comment","Eine Kartoffelkanone, auch Gümbel genannt (kurz KK, englisch spud gun, potato cannon), ist ein Hobby-Gerät, das im Sinne von Geschütz allerdings keine Kanone ist, sondern umgangssprachlich als „Kartoffelkanone“ bezeichnet wird. Sie kann entweder ohne Explosivstoffe mit Druckluft, mit Dampfdruck oder durch Entzündung eines Gas-Luft-Gemisches als Treibladung benutzt werden. 1940 genehmigte Winston Churchill den Einsatz des dampfbetriebenen Holman-Projektors, mit dem Kartoffeln verschossen wurden. Beim traditionellen Böllerschießen mit massiven Geräten wird meist Schwarzpulver eingesetzt, wobei statt Kartoffeln nur leichte Vorlagen wie Kork oder Papier erlaubt sind."
"http://dbpedia.org/resource/Potato_cannon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dry_ice_montage.jpg"
"http://dbpedia.org/resource/Potato_cannon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bongspud.jpg"
"http://dbpedia.org/resource/Potato_cannon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gas_gun_bird_scarer.jpg"
"http://dbpedia.org/resource/Potato_cannon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pneumaticspudgun989.jpg"
"http://dbpedia.org/resource/Potato_cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_guns"
"http://dbpedia.org/resource/Potato_cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pneumatic_weapons"
"http://dbpedia.org/resource/Potato_cannon","http://dbpedia.org/ontology/wikiPageID",17336032
"http://dbpedia.org/resource/Potato_cannon","http://dbpedia.org/ontology/wikiPageRevisionID",1117340587
"http://dbpedia.org/resource/Potato_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockstar_Games"
"http://dbpedia.org/resource/Potato_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumatic_actuator"
"http://dbpedia.org/resource/Potato_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/Potato_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airsoft"
"http://dbpedia.org/resource/Potato_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuperWog"
"http://dbpedia.org/resource/Potato_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumatic_line_thrower"
"http://dbpedia.org/resource/Potato_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation_sprinkler"
"http://dbpedia.org/resource/Potato_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/Potato_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Gummer"
"http://dbpedia.org/resource/Potato_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Potato_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_Valve"
