"subject","predicate","object"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1977"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortableAudioPlayerManufacturers"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfSouthKorea"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobilePhoneManufacturers"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompaniesOfSouthKorea"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/2000/01/rdf-schema#label","Samsung Telecommunications"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/2000/01/rdf-schema#label","سامسونج للاتصالات"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/2000/01/rdf-schema#label","Samsung Mobile"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/2000/01/rdf-schema#label","Samsung Telecommunication Business"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/2000/01/rdf-schema#comment","سامسونج للاتصالات (بالإنجليزية: Samsung Telecommunications) هي واحدة من خمس وحدات تجارية تابعة لسامسونج، وتتألف من قسم الاتصالات المتنقلة وقسم أنظمة الاتصالات اللاسلكية والسلكية وقسم الحاسب الآلي وفريق أعمال MP3 ومركز الحلول النقالة والاتصالات اللاسلكية والسلكية، وتنتج منتجات كاملة من هواتف نقالة ومشغلات MP3 والحواسيب اللوحية وبُنية شبكة الاتصال اللاسلكي والسلكي، يقع مقر الشركة الرئيسي في سوون في كوريا الجنوبية"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Mobile est la division des télécommunications et de l'informatique de Samsung Electronics, filiale du Groupe Samsung. Depuis 2011, sa marque de smartphones Samsung Galaxy est la plus vendue dans le monde, devant Apple, Huawei et Xiaomi."
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Telecommunication Business adalah salah satu dari lima unit divisi bisnis perusahaan Samsung. Unit ini terdiri dari divisi telepon genggam, sistem telekomunikasi, komputer dan bisnis MP3. Produksi telepon genggam GSM pertama adalah SGH - 200. Samsung pernah mendapat penghargaan sebagai The best manufacturer sebanyak dua kali yang sebelumnya pernah diraih oleh Nokia dan Sony Ericsson."
"http://dbpedia.org/resource/Samsung_Telecommunications","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Mobile Division is one of five divisions within Samsung Electronics, belonging to the Samsung Group, and consists of the Mobile Communications Division, Telecommunication Systems Division, Computer Division, MP3 Business Team, Mobile Solution Centre and Telecommunication R&D Centre. Telecommunication Business produces a full spectrum of products from mobiles and other mobile devices such as MP3 players and laptop computers to telecommunication network infrastructure. Headquarters is located in Suwon, South Korea."
"http://dbpedia.org/resource/Samsung_Telecommunications","http://xmlns.com/foaf/0.1/name","Samsung Telecommunications"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://xmlns.com/foaf/0.1/homepage","http://www.samsung.com/us/consumer/"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/property/name","Samsung Telecommunications"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samsung_C3500.jpg"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samsung_SGH-100_made_by_Dancall.jpg"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samsung_wordmark.svg"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phone_manufacturers"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumer_electronics_brands"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1977"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Suwon"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_of_South_Korea"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_of_South_Korea"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portable_audio_player_manufacturers"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageID",18341137
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageRevisionID",1119438943
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancall"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunication"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ericsson"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_Jin_Koh"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSM"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansol_PCS"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(organization)"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Gee-sung"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samsung_Electronics"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_equipment"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phone_manufacturers"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwon"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1977"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Suwon"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consumer_electronics_brands"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TELERJ"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1,000,000,000_(number)"
"http://dbpedia.org/resource/Samsung_Telecommunications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola"
