"subject","predicate","object"
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://www.w3.org/2000/01/rdf-schema#label","Country Party (South Australia)"
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://www.w3.org/2000/01/rdf-schema#comment","The Country Party was a political party in South Australia in the first part of the 20th century. It was formed out of the Farmers and Settlers Association in September 1917 to represent the association's interests in parliament. The party endorsed seven candidates in the 1918 election, with two elected. In the early years, their representatives were usually identified as Farmers and Settlers' Association representatives or as the parliamentary wing of the Farmers and Settlers' Association, but referred to in some sources as Country Party, Independent Country Party or independent members. The Country Party name was formally adopted after the 1921 election."
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://xmlns.com/foaf/0.1/name","Country Party (SA)"
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://dbpedia.org/property/name","Country Party"
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_South_Australia"
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_agrarian_political_parties"
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agrarian_parties_in_Australia"
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Party_of_Australia"
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageID",46436366
"http://dbpedia.org/resource/Country_Party_(South_Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",1084814110
