"subject","predicate","object"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInCapeTown"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardingSchoolsInSouthAfrica"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1897"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardingSchool108411701"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInSouthAfrica"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInSouthAfrica"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/2000/01/rdf-schema#label","Rondebosch Boys' High School"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Rondebosch Boys' High School is a public English medium high school for boys situated in the suburb of Rondebosch in Cape Town in the Western Cape province of South Africa. It is one of the topmost academic schools in South Africa and one of the oldest schools in the country, having been established in 1897. Rondebosch is the only school in the Western Cape to have a Nobel Prize laureate, Allan M. Cormack in Physiology and Medicine."
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://xmlns.com/foaf/0.1/name","Rondebosch Boys' High School"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://xmlns.com/foaf/0.1/nick",""
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://xmlns.com/foaf/0.1/nick","Bosch"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.rondebosch.com/high"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://dbpedia.org/property/name","Rondebosch Boys' High School"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.96805572509766
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.47638893127441
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rondebosch_Boys'_High_School_logo.gif"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rondebosch_Boys_High_School.jpg"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_the_Cape_Colony"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_South_Africa"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rondebosch"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Cape_Town"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_South_Africa"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_South_Africa"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://dbpedia.org/ontology/wikiPageID",3755068
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1095533260
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Fallows"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Broad"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zain_Davids"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Melville"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Jenkin"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Union"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Bailey"
"http://dbpedia.org/resource/Rondebosch_Boys'_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Stransky"
