"subject","predicate","object"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianMusicAwards"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://www.w3.org/2000/01/rdf-schema#label","Lilli Lehmann Medal"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Lilli Lehmann Medal is an award by the Mozarteum International Foundation, named in honour of soprano Lilli Lehmann."
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_music_awards"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageID",18056148
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1124964088
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_music_awards"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Alcántara"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Stumpf"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Braun_(singer)"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Bauer"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Schwarzkopf"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Haebler"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Stader"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irena_Bespalovaite"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irmgard_Seefried"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Kemper"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Patzak"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilli_Lehmann"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hadjinikos"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Cárdenas_(composer),_1975"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evmorfia_Metaxaki"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwendolin_Sims-Warren"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Halstead"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Jäckle"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Kuhn"
"http://dbpedia.org/resource/Lilli_Lehmann_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozarteum_International_Foundation"
