"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzech2.LigaSeasons"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://www.w3.org/2000/01/rdf-schema#label","Вторая лига Чехии по футболу 2007/2008"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://www.w3.org/2000/01/rdf-schema#label","2007–08 Czech 2. Liga"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://www.w3.org/2000/01/rdf-schema#label","2. česká fotbalová liga 2007/2008"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://www.w3.org/2000/01/rdf-schema#comment","The 2007–08 Czech 2. Liga was the 15th season of the 2. česká fotbalová liga, the second tier of the Czech football league."
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://www.w3.org/2000/01/rdf-schema#comment","Вторая лига Чехии по футболу 2007/2008 — Пятнадцатый сезон первенства Второй лиги. В турнире принимали участие 16 клубов. Путёвку в Первую лигу завоевали «Богемианс Прага» и «Марила Пршибрам»."
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_2._Liga_seasons"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_in_Czech_football"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageID",20376795
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageRevisionID",987359406
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Šisler"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Chmel_Blšany"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Simr"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Hlučín"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloslav_Strnad"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Hradec_Králové"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._HFK_Olomouc"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Bohemians_Prague_(Střížkov)"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Sparta_Krč"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondřej_Smetana_(footballer)"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Czech_2._Liga"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Václav_Pilař"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Czech_2._Liga"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._FC_Slovácko"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Fotbal_Třinec"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Vítkovice"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_First_League"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dosta_Bystrc-Kníničky"
"http://dbpedia.org/resource/2007–08_Czech_2._Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._FK_Příbram"
