"subject","predicate","object"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryIraqiPeople"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysiciansOfMedievalIslam"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIraqiPhysicians"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalIraqiPhysicians"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryPhysicians"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaghdad"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIraqiPeople"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/2000/01/rdf-schema#label","Ibn Butlan"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/2000/01/rdf-schema#label","Ibn Butlan"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/2000/01/rdf-schema#label","Ibn Butlan"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/2000/01/rdf-schema#label","Ibn Butlan"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/2000/01/rdf-schema#label","Ibn Butlan"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/2000/01/rdf-schema#label","Ibn Butlan"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/2000/01/rdf-schema#label","Ибн Бутлан"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/2000/01/rdf-schema#label","イブン・ブトラーン"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/2000/01/rdf-schema#label","ابن بطلان"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Butlan (Arabisch: ابن بطلان; Bagdad, 1001 - Antiochië, 1064), volledige naam Abū’l-ḥasan al-Mukhtār ibn ˓Abdūn ibn Sa˓dūn Ibn Buṭlān, was een Arabische nestoriaanse geneeskundige die actief was in Bagdad tijdens het islamitische gouden tijdperk. Hij was een expert op op het gebied van hygiëne en macrobiotiek en sprak vloeiend Arabisch, Grieks en Syrisch."
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/2000/01/rdf-schema#comment","Abu-l-Hàssan al-Mukhtar ibn Butlan, més conegut simplement com a Ibn Butlan (àrab: ابن بطلان, Ibn Buṭlān) i conegut a Occident com Elluchassen Elimithar (Bagdad, 1038 - Antioquia de l'Orontes, 1075), fou un metge àrab cristià nestorià que fou actiu a Bagdad durant l'Edat d'or de l'islam."
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Butlan (arabisch ابن بطلان; mit vollem Namen Abu l-Hasan al-Muchtar ibn al-Hasan ibn ʿAbdun ibn Saʿdun ibn Butlan / أبو الحسن المختار بن الحسن بن عبدون بن سعدون بن بطلان / Abū l-Ḥasan al-Muḫtār bin al-Ḥasan bin ʿAbdūn bin Saʿdūn bin Buṭlān; * ? Bagdad; † um 1065 in Antiochien), genannt unter anderem auch Elluchasem Elimithar, war ein irakischer christlicher (nestorianischer) Arzt und Verfasser des medizinischen Werkes Taqwim es-sihha / تقويم الصحة / taqwīm eṣ-ṣiḥḥa."
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/2000/01/rdf-schema#comment","Abū al-Ḥasan al-Mukhtār ibn ʿAbdūn b. Saʿdūn (in arabo: ابو الحسن المختار ابن عبدون بن سعدون ابن بطلان‎), meglio conosciuto come Ibn Buṭlān; Baghdad, 1001 – Antiochia di Siria, 2 settembre 1052 o 1066 ) è stato un medico arabo di fede cristiana nestoriana (melkita), che visse a Baghdad durante l'epoca d'oro islamica. La grande popolarità e le numerose pubblicazioni che furono riservate a questo testo medievale del Vicino Oriente fin dal XIV secolo, sono la dimostrazione dell'influenza che la cultura araba ebbe sull'Europa moderna. Nella National Medical Library ne è conservata una copia."
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/2000/01/rdf-schema#comment","Абу Анис аль-Мухтар бен аль-Хасан ибн Бутлан (араб. أبو أنيس المختار بن الحسن بن بطلان‎; род. ?, Багдад — ок. 1065, Антиохия) — христианско-несторианский врач и автор медицинского трактата Таквим ас-сихха (Tacuinum sanitatis) — «Календарь здоровья»."
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/2000/01/rdf-schema#comment","イブン・ブトラーン（Ibn Butlân; circa. 1001年 - 1066年）は、イラクのネストリウス派キリスト教徒の医者。Tacuinum sanitatis （健康全書）というラテン語に翻訳された著作で、ヨーロッパ世界でも有名である。また、1054年に発生した超新星爆発（SN 1054）に関する記録を残している。"
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Butlân | ابن بطلان, de son nom complet Abu l-Hasan al-Muchtar ibn al-Hasan ibn ʿAbdun ibn Saʿdun ibn Butlan (vers 1001-1066) est un médecin irakien nestorien, connu pour son traité Taqwīm eṣ-ṣiḥḥa | تقويم الصحة traduit en Occident sous le titre de Tacuinum sanitatis. Il est le témoin d'une supernova apparue en 1054 ou SN 1054."
"http://dbpedia.org/resource/Ibn_Butlan","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Buṭlān (Arabic: ابن بطلان, otherwise known as Yawānīs al-Mukhtār ibn al-Ḥasan ibn ʿAbdūn al-Baghdādī (1001, Baghdad - 1064, Antioch), was an Arab Nestorian Christian physician who was active in Baghdad during the Islamic Golden Age."
