"subject","predicate","object"
"http://dbpedia.org/resource/The_Kallikak_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Kallikak_Family","http://www.w3.org/2000/01/rdf-schema#label","The Kallikak Family"
"http://dbpedia.org/resource/The_Kallikak_Family","http://www.w3.org/2000/01/rdf-schema#label","カリカック家"
"http://dbpedia.org/resource/The_Kallikak_Family","http://www.w3.org/2000/01/rdf-schema#label","The Kallikak Family: A Study in the Heredity of Feeble-Mindedness"
"http://dbpedia.org/resource/The_Kallikak_Family","http://www.w3.org/2000/01/rdf-schema#label","Семья Калликак: Учение о наследственности слабоумия"
"http://dbpedia.org/resource/The_Kallikak_Family","http://www.w3.org/2000/01/rdf-schema#label","La familia Kallikak"
"http://dbpedia.org/resource/The_Kallikak_Family","http://www.w3.org/2000/01/rdf-schema#comment","La Familia Kallikak: Un estudio de la herencia de la debilidad mental (The Kallikak Family: A Study in the Heredity of Feeble-Mindedness, en inglés) es un libro de 1912 escrito por el psicólogo y eugenista americano Henry H. Goddard. El trabajo fue un extenso estudio de caso único hecho por Goddard sobre la herencia de la ""debilidad mental"", una antigua categoría general que se refería a una variedad de discapacidades mentales incluyendo retraso mental, dificultades de aprendizaje y enfermedades mentales. Goddard llegó a la conclusión de que varios rasgos mentales eran hereditarios en la naturaleza y por eso era importante para la sociedad iniciar un control sobre la reproducción de los individuos ""no aptos""."
"http://dbpedia.org/resource/The_Kallikak_Family","http://www.w3.org/2000/01/rdf-schema#comment","The Kallikak Family: A Study in the Heredity of Feeble-Mindedness – książka z 1912 roku autorstwa amerykańskiego psychologa i eugenika . Praca jest szerokim opisem badanego przez Goddarda przypadku dziedziczenia ""ułomności umysłowej"" (ang. feeble-mindedness), pod którym to szerokim pojęciem rozumiano wówczas szerokie spektrum zaburzeń umysłowych, obejmujących niepełnosprawność intelektualną, trudności w nauce i zaburzenia psychiczne."
"http://dbpedia.org/resource/The_Kallikak_Family","http://www.w3.org/2000/01/rdf-schema#comment","Семья Калликак: Учение о наследственности слабоумия (англ. The Kallikak Family: A Study in the Heredity of Feeble-Mindedness) — книга американского психолога и евгеника Генри Герберта Годдарда, написанная в 1912 году. В этой работе подробно изучается проблема наследования слабоумия, относящегося к различным умственным нарушениям: умственная отсталость, необучаемость и психическое расстройство. Годдард пришёл к выводу, что все умственные признаки наследуемы и что обществу нужно избегать воспроизводства нездоровых людей."
"http://dbpedia.org/resource/The_Kallikak_Family","http://www.w3.org/2000/01/rdf-schema#comment","『カリカック家 - 精神薄弱者の遺伝についての研究』（かりかっくけ せいしんはくじゃくしゃのいでんについてのけんきゅう、英: The Kallikak Family - A Study in the Heredity of Feeble-Mindedness）は、アメリカの心理学者・優生学者であるの1912年の著作である。この本では、当時の心理学的な概念である精神薄弱の遺伝現象ついての、ゴッダードの研究の広範囲な事例を扱っている。 ゴッダードはこの著作の中で、精神的特徴のほぼすべての類型は元来遺伝に由来するものであり、それゆえ社会の構成に不適格な個人の生殖を制度的に検証する体制を確立することが必要であると主張した。"
"http://dbpedia.org/resource/The_Kallikak_Family","http://www.w3.org/2000/01/rdf-schema#comment","The Kallikak Family: A Study in the Heredity of Feeble-Mindedness was a 1912 book by the American psychologist and eugenicist Henry H. Goddard, dedicated to his patron Samuel Simeon Fels. Supposedly an extended case study of Goddard’s for the inheritance of ""feeble-mindedness"", a general category referring to a variety of mental disabilities including intellectual disability, learning disabilities, and mental illness, the book is noted for factual inaccuracies that render its conclusions invalid. Goddard believed that a variety of mental traits were hereditary and that society should limit reproduction by people possessing these traits."
"http://dbpedia.org/resource/The_Kallikak_Family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kallikaks_sal-big.jpg"
