"subject","predicate","object"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateLegislaturesOfTheUnitedStates"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Repräsentantenhaus von Delaware"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","مجلس نواب ولاية ديلاوير"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","特拉华州众议院"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","デラウェア州下院"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Izba Reprezentantów Delaware"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Chambre des représentants du Delaware"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Delaware House of Representatives"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Camera dei rappresentanti del Delaware"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","La chambre des représentants du Delaware (Delaware House of Representatives) est la chambre basse de la législature de l'État du Delaware aux États-Unis d'Amérique. Elle comprend 41 parlementaires élus tous les 2 ans sans limite de mandats. La chambre des représentants du Delaware siège au Capitol situé à Dover."
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","Izba Reprezentantów Delaware (Delaware House of Representatives) - izba niższa parlamentu amerykańskiego stanu Delaware. Liczy 41 członków wybieranych na dwuletnią kadencję z zastosowaniem ordynacji większościowej, w jednomandatowych okręgach wyborczych. Do Izby mogą kandydować wyłącznie osoby mające w dniu wyborów ukończone 24 lata i posiadające obywatelstwo Stanów Zjednoczonych. Dodatkowo wymagane jest, aby mieszkały w stanie Delaware od co najmniej trzech lat, w tym przez ostatni rok na terenie okręgu wyborczego, z którego kandydują."
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","The Delaware State House of Representatives is the lower house of the Delaware General Assembly, the state legislature of the U.S. state of Delaware. It is composed of 41 Representatives from an equal number of constituencies, each of whom is elected to a two-year term. Its members are not subject to term limits, and their terms start the day after the election. The House meets at the Delaware Legislative Hall in Dover."
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","Das Repräsentantenhaus von Delaware (Delaware House of Representatives) ist das Unterhaus der Delaware General Assembly, der Legislative des US-Bundesstaates Delaware. Die Parlamentskammer setzt sich aus 41 Abgeordneten zusammen, die jeweils einen Wahldistrikt repräsentieren. Die Abgeordneten werden jeweils für zweijährige Amtszeiten gewählt; eine Beschränkung der Amtszeiten existiert nicht. Der Sitzungssaal des Repräsentantenhauses befindet sich gemeinsam mit dem Staatssenat im Delaware State Capitol in der Hauptstadt Dover."
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","La Camera dei rappresentanti del Delaware è la camera bassa dell', il Parlamento dello stato. È composta da 41 membri provenienti da un pari numero di collegi, e ognuno di essi viene eletto ogni due anni. I rappresentanti non sono soggetti a un numero di mandati. La Camera si riunisce presso il , a Dover."
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","特拉华州众议院（英语：Delaware House of Representatives）是美国特拉华州议会的下议院。特拉华州众议院共有41名议员，每届任期2年。特拉华州众议院领导人为众议院发言人。现任众议院发言人为民主党人，于2009年1月13日上任。"
"http://dbpedia.org/resource/Delaware_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#comment","مجلس نواب ولاية ديلاوير (بالإنجليزية: Delaware House of Representatives)‏ هو مجلس النواب التشريعي لولاية الأمريكية، يقع المقر الرئيسي له في دوفر، ديلاوير."
