"subject","predicate","object"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInBarnsley"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSouthYorkshire"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimarySchoolsInBarnsley"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/2000/01/rdf-schema#label","Hoyland"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/2000/01/rdf-schema#label","Hoyland"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/2000/01/rdf-schema#label","Hoyland"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/2000/01/rdf-schema#label","Hoyland"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/2000/01/rdf-schema#label","Hoyland"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/2000/01/rdf-schema#label","Hoyland"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/2000/01/rdf-schema#comment","Hoyland är en ort i Storbritannien. Den ligger i grevskapet Barnsley och riksdelen England, i den centrala delen av landet, 240 km norr om huvudstaden London. Hoyland ligger 162 meter över havet och antalet invånare är 15 842. Terrängen runt Hoyland är huvudsakligen platt, men åt sydväst är den kuperad. Den högsta punkten i närheten är 315 meter över havet, 6,6 km sydväst om Hoyland. Runt Hoyland är det tätbefolkat, med 849 invånare per kvadratkilometer. Närmaste större samhälle är Sheffield, 13,0 km söder om Hoyland. Trakten runt Hoyland består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/2000/01/rdf-schema#comment","Hoyland is a town in the Metropolitan Borough of Barnsley in South Yorkshire, England. The town developed from the hamlets of Upper Hoyland, Hoyland and Hoyland Common. The town has also been known as Nether Hoyland. That name was given to it to prevent confusion with High Hoyland. When the urban district council was formed the name they used was Hoyland Nether Urban District Council. This was also applied to the area run by Hoyland UDC. However, most locals have always known it simply as Hoyland."
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/2000/01/rdf-schema#comment","Hoyland – miasto w Anglii, w hrabstwie ceremonialnym South Yorkshire, w dystrykcie (unitary authority) Barnsley. Leży 13 km na północ od miasta Sheffield i 239 km na północ od Londynu. Miasto liczy 15 497 mieszkańców."
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/2000/01/rdf-schema#comment","Hoyland es una localidad situada en el condado de Yorkshire del Sur, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 18 210 habitantes.​ Se encuentra ubicada al sur de la región Yorkshire y Humber, cerca de la frontera con la región Midlands del Este, de la orilla del río Don y de la ciudad de Sheffield —la capital del condado—."
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Yorkshire Theas é Hoyland."
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/2000/01/rdf-schema#comment","Hoyland è un paese di 15.497 abitanti della contea del South Yorkshire, in Inghilterra."
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/High_Hoyland"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hoylandswaine"
"http://dbpedia.org/resource/Hoyland","http://xmlns.com/foaf/0.1/name","Hoyland"
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.49850463867188
"http://dbpedia.org/resource/Hoyland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.440570950508118
"http://dbpedia.org/resource/Hoyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Princess_Theatre,_Hoyland_2014.jpg"
"http://dbpedia.org/resource/Hoyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prospect_Tavern,_Hoyland_2014.jpg"
"http://dbpedia.org/resource/Hoyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Helen's_Catholic_Church,_Hoyland_2014.jpg"
"http://dbpedia.org/resource/Hoyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Peter's_Church,_Hoyland_2014.jpg"
"http://dbpedia.org/resource/Hoyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wesleyan_Church,_Hoyland_2014.jpg"
"http://dbpedia.org/resource/Hoyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hare_and_Hounds,_Hoyland_2014.jpg"
"http://dbpedia.org/resource/Hoyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HoylandTownHall_26042015.jpg"
"http://dbpedia.org/resource/Hoyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoyland_Lowe_Stand_2014.jpg"
"http://dbpedia.org/resource/Hoyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoyland_Road,_Hoyland_2014.jpg"
"http://dbpedia.org/resource/Hoyland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hoyland"
"http://dbpedia.org/resource/Hoyland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_Metropolitan_Borough_of_Barnsley"
