"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Stephen_F._Austin_Lumberjacks_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Stephen_F._Austin_Lumberjacks_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_Stephen_F._Austin_Lumberjacks_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Stephen_F._Austin_Lumberjacks_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Stephen_F._Austin_Lumberjacks_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Stephen F. Austin Lumberjacks basketball team"
"http://dbpedia.org/resource/2016–17_Stephen_F._Austin_Lumberjacks_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Stephen F. Austin Lumberjacks basketball team represented Stephen F. Austin State University during the 2016–17 NCAA Division I men's basketball season. The Lumberjacks were led by first-year head coach Kyle Keller and played their home games at the William R. Johnson Coliseum as members of the Southland Conference. They finished the season 18–18, 12–6 in Southland play to finish in a three-way tie for second place. They defeated Lamar in the quarterfinals of the Southland tournament to advance to the Semifinals where they lost to Texas A&M–Corpus Christi. They were invited to the CollegeInsider.com Tournament where they lost in the first round to Idaho."
"http://dbpedia.org/resource/2016–17_Stephen_F._Austin_Lumberjacks_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_F._Austin_Athletics_wordmark.svg"
"http://dbpedia.org/resource/2016–17_Stephen_F._Austin_Lumberjacks_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2016–17_Stephen_F._Austin_Lumberjacks_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Texas"
"http://dbpedia.org/resource/2016–17_Stephen_F._Austin_Lumberjacks_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Texas"
"http://dbpedia.org/resource/2016–17_Stephen_F._Austin_Lumberjacks_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Stephen_F._Austin_Lumberjacks_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stephen_F._Austin_Lumberjacks_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Stephen_F._Austin_Lumberjacks_basketball_team","http://dbpedia.org/ontology/wikiPageID",51770396
"http://dbpedia.org/resource/2016–17_Stephen_F._Austin_Lumberjacks_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115584622
"http://dbpedia.org/resource/2016–17_Stephen_F._Austin_Lumberjacks_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_College"
"http://dbpedia.org/resource/2016–17_Stephen_F._Austin_Lumberjacks_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakefront_Arena"
