"subject","predicate","object"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInEstonia"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1994"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Libertas Estonia"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Partito Libertas Estonia"
"http://dbpedia.org/resource/Libertas_Estonia","http://www.w3.org/2000/01/rdf-schema#comment","Libertas Estonia (Estonian: Libertas Eesti Erakond, LEE) was a political party in Estonia. It intended to contend the 2009 European Parliament elections under a common banner with Libertas.eu."
"http://dbpedia.org/resource/Libertas_Estonia","http://xmlns.com/foaf/0.1/name","Libertas Eesti Erakond"
"http://dbpedia.org/resource/Libertas_Estonia","http://xmlns.com/foaf/0.1/name","Libertas Estonia"
"http://dbpedia.org/resource/Libertas_Estonia","http://dbpedia.org/property/name","Libertas Estonia"
"http://dbpedia.org/resource/Libertas_Estonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Estonia"
"http://dbpedia.org/resource/Libertas_Estonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_disestablishments_in_Estonia"
"http://dbpedia.org/resource/Libertas_Estonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertas.eu"
"http://dbpedia.org/resource/Libertas_Estonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Estonia"
"http://dbpedia.org/resource/Libertas_Estonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1994"
"http://dbpedia.org/resource/Libertas_Estonia","http://dbpedia.org/ontology/wikiPageID",22259494
"http://dbpedia.org/resource/Libertas_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",1064660032
"http://dbpedia.org/resource/Libertas_Estonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_European_Parliament_election_in_Estonia"
"http://dbpedia.org/resource/Libertas_Estonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_disestablishments_in_Estonia"
