"subject","predicate","object"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEagleScouts"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPennsylvania"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watchman110770059"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lookout110271216"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesCoastGuardAdmirals"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/2000/01/rdf-schema#label","D. Brian Peterman"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/2000/01/rdf-schema#comment","Vice Admiral David Brian Peterman retired in July 2008. Prior to retiring he was Commander, Atlantic Area / Commander, Defense Force East. He assumed command of United States Coast Guard Atlantic Area on May 9, 2006 and was the operational commander for all Coast Guard activities in an area of responsibility east of the Rocky Mountains from Canada to Mexico, across the Atlantic Ocean to the Persian Gulf and throughout the Caribbean Sea. Over 33,000 military and civilian personnel, and 30,000 auxiliarists were under his leadership. He served concurrently as Commander, U.S. Coast Guard Defense Force East. With this change of command, Peterman relieved Vice Admiral Vivien S. Crea."
"http://dbpedia.org/resource/D._Brian_Peterman","http://xmlns.com/foaf/0.1/name","D. Brian Peterman"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/property/name","D. Brian Peterman"
"http://dbpedia.org/resource/D._Brian_Peterman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCG_Lantarea_CMD.gif"
"http://dbpedia.org/resource/D._Brian_Peterman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VADM_Brian_Peterman.jpg"
"http://dbpedia.org/resource/D._Brian_Peterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Coast_Guard_Distinguished_Service_Medal"
"http://dbpedia.org/resource/D._Brian_Peterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/D._Brian_Peterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/D._Brian_Peterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard_admirals"
"http://dbpedia.org/resource/D._Brian_Peterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_War_College_alumni"
"http://dbpedia.org/resource/D._Brian_Peterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/D._Brian_Peterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Chester_University_alumni"
"http://dbpedia.org/resource/D._Brian_Peterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/D._Brian_Peterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Pennsylvania"
"http://dbpedia.org/resource/D._Brian_Peterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageID",7509006
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageRevisionID",1077818868
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Coast_Guard_admirals"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_the_United_States_Coast_Guard"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivien_S._Crea"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USCGC_Woodrush_(WLB-407)"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Security_Council"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_War_College_alumni"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeland_Security_Council"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvern,_Pennsylvania"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bedford,_Massachusetts"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USCG_Lantarea_CMD.gif"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Chester_University_alumni"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USCGC_Sweetbrier_(WLB-405)"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Pennsylvania"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Coast_Guard_District"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Service_Medal"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester_University"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Policy_and_Arms_Control_Directorate"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Cutterman"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Admiral"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka,_Alaska"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_War_College"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Distinguished_Service_Medal"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordova,_Alaska"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11,_2001_attacks"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USCGC_Campbell_(WPG-32)"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Coast_Guard_Distinguished_Service_Medal"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscg.mil/lantarea/docs/lantarea.pdf"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/D._Brian_Peterman"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263vpt"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ia3e"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Brayen_Piterman"
"http://dbpedia.org/resource/D._Brian_Peterman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5203510"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/property/serviceyears",1973
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VADM_Brian_Peterman.jpg?width=300"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Coast_Guard_Distinguished_Service_Medal"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/property/battles",0001-09-11
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/D._Brian_Peterman","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Vice_Admiral"
