"subject","predicate","object"
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfAustralia"
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianExplorers"
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/2000/01/rdf-schema#label","تيد كولسون"
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/2000/01/rdf-schema#label","Ted Colson"
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/2000/01/rdf-schema#label","Ted Colson"
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/2000/01/rdf-schema#label","Edmund Colson"
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Albert ""Ted"" Colson (3 June 1881 – 27 February 1950), bushman, pastoralist and pioneer was born in South Australia near Quorn at the southern end of the Flinders Ranges. He achieved recognition as the first person of European descent to cross the Simpson Desert."
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/2000/01/rdf-schema#comment","تيد كولسون (بالإنجليزية: Ted Colson)‏ هو مستكشف أسترالي، ولد في 3 يونيو 1881 في جنوب أستراليا في أستراليا، وتوفي في 27 فبراير 1950 في Balaklava ‏ في أستراليا."
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Albert Colson, známější jako Ted Colson (3. června 1881, Richmans Creek, Jižní Austrálie – 27. února 1950, , Jižní Austrálie), byl australský antropolog a cestovatel."
"http://dbpedia.org/resource/Ted_Colson","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Albert (Ted) Colson (* 3. Juni 1881 in bei Quorn in South Australia, Australien; † 27. Februar 1950 bei Adelaide, South Australia) war ein australischer Entdeckungsreisender, der 1936 als erster europäischstämmiger Australier die Simpsonwüste durchquerte."
"http://dbpedia.org/resource/Ted_Colson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ted_Colson.jpeg"
"http://dbpedia.org/resource/Ted_Colson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B9113_22_simpson_desert.jpg"
"http://dbpedia.org/resource/Ted_Colson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_explorers"
"http://dbpedia.org/resource/Ted_Colson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_deaths"
"http://dbpedia.org/resource/Ted_Colson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Ted_Colson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explorers_of_Australia"
"http://dbpedia.org/resource/Ted_Colson","http://dbpedia.org/ontology/wikiPageID",42199570
"http://dbpedia.org/resource/Ted_Colson","http://dbpedia.org/ontology/wikiPageRevisionID",1085067595
"http://dbpedia.org/resource/Ted_Colson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poeppel_Corner"
