"subject","predicate","object"
"http://dbpedia.org/resource/John_Bomel","http://www.w3.org/2000/01/rdf-schema#label","John Bomel"
"http://dbpedia.org/resource/John_Bomel","http://www.w3.org/2000/01/rdf-schema#comment","John Bomel (fl. 1402), of Dorchester, Dorset, was an English politician. Nothing is recorded of Bomel's family or early life. He was a Member (MP) of the Parliament of England for Dorchester in 1402."
"http://dbpedia.org/resource/John_Bomel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Dorchester"
"http://dbpedia.org/resource/John_Bomel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1402"
"http://dbpedia.org/resource/John_Bomel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/John_Bomel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/John_Bomel","http://dbpedia.org/ontology/wikiPageID",52767723
"http://dbpedia.org/resource/John_Bomel","http://dbpedia.org/ontology/wikiPageRevisionID",1081837650
"http://dbpedia.org/resource/John_Bomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/John_Bomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester,_Dorset"
"http://dbpedia.org/resource/John_Bomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/John_Bomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1402"
"http://dbpedia.org/resource/John_Bomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Bomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/John_Bomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Dorchester"
"http://dbpedia.org/resource/John_Bomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/John_Bomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Bomel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Bomel"
"http://dbpedia.org/resource/John_Bomel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HYdf"
"http://dbpedia.org/resource/John_Bomel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24233035"
"http://dbpedia.org/resource/John_Bomel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/John_Bomel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Bomel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Bomel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Bomel","http://dbpedia.org/ontology/abstract","John Bomel (fl. 1402), of Dorchester, Dorset, was an English politician. Nothing is recorded of Bomel's family or early life. He was a Member (MP) of the Parliament of England for Dorchester in 1402."
"http://dbpedia.org/resource/John_Bomel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Bomel?oldid=1081837650&ns=0"
"http://dbpedia.org/resource/John_Bomel","http://dbpedia.org/ontology/wikiPageLength",798
"http://dbpedia.org/resource/John_Bomel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Bomel"
