"subject","predicate","object"
"http://dbpedia.org/resource/ARA_Independencia_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/ARA_Independencia_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ARA_Independencia_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/ARA_Independencia_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/ARA_Independencia_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/ARA_Independencia_(1891)","http://www.w3.org/2000/01/rdf-schema#label","ARA Independencia (1893)"
"http://dbpedia.org/resource/ARA_Independencia_(1891)","http://www.w3.org/2000/01/rdf-schema#label","ARA Independencia (1891)"
"http://dbpedia.org/resource/ARA_Independencia_(1891)","http://www.w3.org/2000/01/rdf-schema#label","ARA Independencia (1891)"
"http://dbpedia.org/resource/ARA_Independencia_(1891)","http://www.w3.org/2000/01/rdf-schema#label","Броненосцы береговой обороны типа «Индепенденсия»"
"http://dbpedia.org/resource/ARA_Independencia_(1891)","http://www.w3.org/2000/01/rdf-schema#comment","«Індепенденсія» (ісп. ARA Independencia) - броненосець берегової охорони ВМС Аргентини типу «Лібертад» першої половини XX століття."
"http://dbpedia.org/resource/ARA_Independencia_(1891)","http://www.w3.org/2000/01/rdf-schema#comment","ARA Independencia was a battleship that served in the Argentine Navy between 1893 and 1948, and with the Argentine Coast Guard as a pilot station ship from 1949 to 1968. It was one of nine Argentine naval ships bearing this name."
"http://dbpedia.org/resource/ARA_Independencia_(1891)","http://www.w3.org/2000/01/rdf-schema#comment","El ARA Independencia fue un acorazado de río de la Armada Argentina en servicio de 1892 a 1968. Fue puesto en gradas en 1890, botado en 1891 y asignado en 1893.​ Fue construido a pedido del Gobierno Argentino en el Astillero Cammel, de la localidad inglesa de Birkenhead por la firma Laird Brothers y tuvo un costo de 176 000 libras esterlinas. Su quilla fue puesta el 15 de marzo de 1890 y el 26 de febrero del año siguiente fue botado, arriándose el pabellón argentino en el buque el 5 de marzo de 1892. En 1947-48, el Independencia trabajaba del buque nodriza de submarinos."
