"subject","predicate","object"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://www.w3.org/2000/01/rdf-schema#label","Ujjain Airstrip"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://www.w3.org/2000/01/rdf-schema#comment","Ujjain airstrip is a public airstrip owned by the Government of Madhya Pradesh located at Ujjain, Madhya Pradesh. The nearest airport/airstrip to this airport is Devi Ahilyabai Holkar International Airport in Indore. In 2013, Government of Madhya Pradesh started a Ujjain-Bhopal air services as a joint venture with Ventura Airconnect. Due to very low booking, the ambitious project was scrapped. The main reason for the failure of the plan was improper timing. The nine seating capacity aircraft was into service."
"http://dbpedia.org/resource/Ujjain_Airstrip","http://xmlns.com/foaf/0.1/name","Ujjain Airstrip"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/property/name","Ujjain Airstrip"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.09499931335449
"http://dbpedia.org/resource/Ujjain_Airstrip","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.88471984863281
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ujjain"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_India"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ujjain"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ujjain"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Madhya_Pradesh"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malwa"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Ujjain"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/wikiPageID",47588939
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/wikiPageRevisionID",1113988142
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ujjain"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Madhya_Pradesh"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ujjain"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ujjain"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devi_Ahilyabai_Holkar_Airport"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indore"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Madhya_Pradesh"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malwa"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Ujjain_Airstrip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airports_in_India"
