"subject","predicate","object"
"http://dbpedia.org/resource/Setralit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Setralit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Setralit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Setralit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompositeMaterials"
"http://dbpedia.org/resource/Setralit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFibers"
"http://dbpedia.org/resource/Setralit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiber114866889"
"http://dbpedia.org/resource/Setralit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Setralit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Setralit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Setralit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CompositeMaterial114817783"
"http://dbpedia.org/resource/Setralit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Setralit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Setralit","http://www.w3.org/2000/01/rdf-schema#label","Сетралит"
"http://dbpedia.org/resource/Setralit","http://www.w3.org/2000/01/rdf-schema#label","Setralit"
"http://dbpedia.org/resource/Setralit","http://www.w3.org/2000/01/rdf-schema#label","Setralit"
"http://dbpedia.org/resource/Setralit","http://www.w3.org/2000/01/rdf-schema#comment","Setralit is a technical natural fiber based on plant fibers whose property profile has been modified selectively in order to meet different industrial requirements. It was first manufactured in 1989 by , an Alsatian engineer, and further developed by the German company ECCO Gleittechnik GmbH. The name “Setralit“ is derived from the French company Setral S.à.r.l. which is a subsidiary company of ECCO, where Spehner was employed at that time. Setralit was officially described first in 1990."
"http://dbpedia.org/resource/Setralit","http://www.w3.org/2000/01/rdf-schema#comment","Setralit® je obchodní značka textilních vláken vyrobených speciální úpravou z rostlinných surovin. Tuto technologii poprvé úspěšně použil francouzský (alsaský) inženýr Jean-Léon Spehner v roce 1989, dále ji rozvíjela německá firma ECCO Gleittechnik GmbH. V roce 2018 vyrábí Setralit výlučně německá firma Ecco. Název „Setralit“ je odvozen z názvu francouzské firmy Setral S.à.r.l., dceřiné společnosti firmy ECCO, kde v té době Spehner pracoval. Vlákna lnu rozložená ultrazvukem Jako surovina se používá především len a konopí."
"http://dbpedia.org/resource/Setralit","http://www.w3.org/2000/01/rdf-schema#comment","Сетралит (Setralit®) — технический натуральный материал на основе растительных волокон, со специально изменёнными для промышленного использования свойствами. Такой материал был впервые получен инженером Жан Леон Шпенером из Эльзаса и в дальнейшем разрабатывался немецкой фирмой ECCO Gleittechnik GmbH. Название «Сетралит» происходит от французской фирмы Setral S.a.r.l. дочернего предприятия ECCO, где в то время работал Шпенер. В 1990 году Сетралит был впервые описан в литературе."
"http://dbpedia.org/resource/Setralit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erste_ultraschall-aufgeschlossene-Flachsfaser.jpg"
"http://dbpedia.org/resource/Setralit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecco-logo.jpg"
"http://dbpedia.org/resource/Setralit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Handschuhfach_PP-NF_CG.jpg"
"http://dbpedia.org/resource/Setralit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Setralit_Nfu_31-2_(fibrillierte_Naturfaser).jpg"
"http://dbpedia.org/resource/Setralit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SETRALIT_TYPE_1_ultraschallbehandelt_stark_fibrilliert_Hanf_2-1.jpg"
"http://dbpedia.org/resource/Setralit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SETRALIT_TYPE_2_ultraschallbehandelt_schwach_fibrilliert_Flachs_2-1.jpg"
"http://dbpedia.org/resource/Setralit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-setral.jpg"
"http://dbpedia.org/resource/Setralit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SETRALIT_TYPE_3_ultraschallbehandelt_mittel_fibrilliert_Ramie_2-1.jpg"
"http://dbpedia.org/resource/Setralit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAN3-A5.jpg"
"http://dbpedia.org/resource/Setralit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fibers"
"http://dbpedia.org/resource/Setralit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composite_materials"
"http://dbpedia.org/resource/Setralit","http://dbpedia.org/ontology/wikiPageID",35006837
