"subject","predicate","object"
"http://dbpedia.org/resource/Category:Edwardian_architecture_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Edwardian_architecture_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Edwardian architecture in Australia"
"http://dbpedia.org/resource/Category:Edwardian_architecture_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_architecture_by_style"
"http://dbpedia.org/resource/Category:Edwardian_architecture_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Edwardian_architecture"
"http://dbpedia.org/resource/Category:Edwardian_architecture_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Edwardian architecture in Australia"
"http://dbpedia.org/resource/Category:Edwardian_architecture_in_Australia","http://dbpedia.org/ontology/wikiPageID",52727574
"http://dbpedia.org/resource/Category:Edwardian_architecture_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",886796623
"http://dbpedia.org/resource/Category:Edwardian_architecture_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Edwardian_architecture_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Edwardian_architecture_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Edwardian_architecture_in_Australia?oldid=886796623&ns=14"
