"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dukes_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dukes_of_Gloucester","http://www.w3.org/2000/01/rdf-schema#label","Dukes of Gloucester"
"http://dbpedia.org/resource/Category:Dukes_of_Gloucester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dukes_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Category:Dukes_of_Gloucester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_royal_titles"
"http://dbpedia.org/resource/Category:Dukes_of_Gloucester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_royal_titles"
"http://dbpedia.org/resource/Category:Dukes_of_Gloucester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dukes_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Dukes_of_Gloucester","http://www.w3.org/2004/02/skos/core#prefLabel","Dukes of Gloucester"
"http://dbpedia.org/resource/Category:Dukes_of_Gloucester","http://dbpedia.org/ontology/wikiPageID",8057969
"http://dbpedia.org/resource/Category:Dukes_of_Gloucester","http://dbpedia.org/ontology/wikiPageRevisionID",894545804
"http://dbpedia.org/resource/Category:Dukes_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Dukes_of_Gloucester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Dukes_of_Gloucester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dukes_of_Gloucester?oldid=894545804&ns=14"
