"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Liga Alef"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Liga Alef season was the 8th season as third tier since its re-alignment in 2009 and the 75rd season of third-tier football in Israel. The clubs which were ranked 1st in each division promoted to Liga Leumit. The clubs which were ranked between 2nd to 5th places in each division competed in a promotion play-offs, in which the winners, advanced to the final round against the 14th placed club in Liga Leumit."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_Alef_seasons"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_Israeli_football_leagues"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageID",51836120
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageRevisionID",1095124979
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonatan_Yakir"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzvika_Levi"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oren_Simanian"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoni_Revivo"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Tzur_Shalom_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Yavne_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadi_Melesa"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Liga_Leumit"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Azbarga"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Alef"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironi_Nesher_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakoah_Amidar_Ramat_Gan_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Amsis"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariko_Getahon"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironi_Tiberias_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iksal_Stadium"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Stadium,_Nazareth_Illit"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Kfar_Saba_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobi_Lehem_HaCohen"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Liga_Bet"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ran_Ben_Shimon_(footballer,_born_1990)"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maor_Lubin"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Asi_Gilboa_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Azor_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatikva_Neighborhood_Stadium"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liga_Alef_seasons"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre_Municipal_Stadium"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Bnei_Jaffa_Ortodoxim"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Bnei_Zalafa_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Beit_She'an_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Bik'at_HaYarden_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Dimona"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netanya"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Herzliya_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Badir"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Hod_HaSharon_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Ironi_Or_Yehuda"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netanya_Stadium"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Mahane_Yehuda_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilut_Stadium"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Marmorek_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Kafr_Qasim"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Migdal_HaEmek_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sameh_Mareev"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Jaffa_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_F.C._Karmiel_Safed"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shani"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Haifa"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshri_Tawil"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Hadera_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alon_Yefet"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idan_Leiba"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Kafr_Kanna_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sektzia_Ness_Ziona_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaniv_Mizrahi"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omer_Buaron"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Kfar_Shalem_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Iksal_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Daliyat_al-Karmel_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Ironi_Baqa_al-Gharbiyye_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Liga_Leumit"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Liga_Leumit"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohad_Edelstein"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Liga_Bet"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Saba'a_(footballer,_born_1996)"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Bet"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Taha_(footballer)"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roi_Atar"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Summer_Time"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hen_Yad'an"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ihud_Bnei_Majd_al-Krum_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Morasha_Ramat_HaSharon_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Tira"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilal_Habashi"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016–17_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramat_Gan"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Shikun_HaMizrah"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Leumit"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muamar_Karakra"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shai_Mazor"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ro'I_Reinschrieber"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ness_Ziona_Stadium"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Tzeirei_Kafr_Kanna"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviad_Shiloah"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimon_Elkabetz"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramat_Gan_Stadium"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Farhi"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Kiryat_Gat_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bnei_Eilat_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annan_Naser_A_Din"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Nazareth_Illit_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Ironi_Kiryat_Ata_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016–17_in_Israeli_football_leagues"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Stadium"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Liga_Bet"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Sektzia_Ma'alot-Tarshiha_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Sha'arayim_F.C."
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarin_Hillel"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.football.org.il/Leagues/Pages/LeagueGameDetails.aspx%3FGAME_ID=521409"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.football.org.il/Leagues/pages/LeagueGameDetails.aspx%3FGAME_ID=473224"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.football.org.il/Leagues/pages/LeagueGameDetails.aspx%3FGAME_ID=473361"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.football.org.il/Leagues/pages/LeagueGameDetails.aspx%3FGAME_ID=473362"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.football.org.il/Leagues/Pages/LeagueGameDetails.aspx%3FGAME_ID=472343"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.football.org.il/Leagues/Pages/LeagueGameDetails.aspx%3FGAME_ID=473225"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.football.org.il/Leagues/Pages/LeagueGameDetails.aspx%3FGAME_ID=473363"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.org.il/Leagues/Pages/LeagueDetails.aspx%3FSEASON_ID=18&LEAGUE_ID=61"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.org.il/Leagues/Pages/LeagueDetails.aspx%3FSEASON_ID=18&LEAGUE_ID=62"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.org.il/Leagues/Pages/LeagueGameDetails.aspx%3FGAME_ID=521408"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.org.il/Leagues/Pages/LeagueDetails.aspx%3FLEAGUE_ID=61&SEASON_ID=18"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.org.il/Leagues/Pages/LeagueDetails.aspx%3FLEAGUE_ID=62&SEASON_ID=18"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2duha"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28403728"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Israeli_3rd_tier_seasons"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2016–17_in_Israeli_football"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/attendance",2500
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/date",2017-05-26
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/date",2017-05-30
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/date",2017-05-04
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/date",2017-05-12
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/date",2017-05-05
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/date",2017-05-19
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Amsis"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","M. Badir"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Edelstein"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Farhi"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Buaron"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Shani"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Elimelech"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Mareev"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Saba'a"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Mazor"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Lubin"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Melesa"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Karakra"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Yad'an"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Hillel"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Yakir"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Taha"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Hen Yad'an"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Mizrahi"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Revivo"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Tawil"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Habashi"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Atar"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Naser A Din"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Azbarga"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Getahon"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/goals","Ben Shimon"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Alon_Yefet"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Kobi_Lehem_HaCohen"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Idan_Leiba"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/referee","Guy Berger"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Oren_Simanian"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ro'I_Reinschrieber"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/referee","Erez Papir"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Shimon_Elkabetz"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Tzvika_Levi"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Aviad_Shiloah"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/report","http://football.org.il/Leagues/Pages/LeagueGameDetails.aspx%3FGAME_ID=521408"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/report","http://eng.football.org.il/Leagues/Pages/LeagueGameDetails.aspx%3FGAME_ID=521409"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/report","http://eng.football.org.il/Leagues/pages/LeagueGameDetails.aspx%3FGAME_ID=473224"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/report","http://eng.football.org.il/Leagues/pages/LeagueGameDetails.aspx%3FGAME_ID=473361"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/report","http://eng.football.org.il/Leagues/pages/LeagueGameDetails.aspx%3FGAME_ID=473362"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/report","http://eng.football.org.il/Leagues/Pages/LeagueGameDetails.aspx%3FGAME_ID=472343"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/report","http://eng.football.org.il/Leagues/Pages/LeagueGameDetails.aspx%3FGAME_ID=473225"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/report","http://eng.football.org.il/Leagues/Pages/LeagueGameDetails.aspx%3FGAME_ID=473363"
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2016–17_Liga_Alef","http://dbpedia.org/property/score",0
