"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music_venues_completed_in_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music_venues_completed_in_1905","http://www.w3.org/2000/01/rdf-schema#label","Music venues completed in 1905"
"http://dbpedia.org/resource/Category:Music_venues_completed_in_1905","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Event_venues_established_in_1905"
"http://dbpedia.org/resource/Category:Music_venues_completed_in_1905","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_venues_completed_in_the_20th_century"
"http://dbpedia.org/resource/Category:Music_venues_completed_in_1905","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1905_in_music"
"http://dbpedia.org/resource/Category:Music_venues_completed_in_1905","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_venues_by_year_of_completion"
"http://dbpedia.org/resource/Category:Music_venues_completed_in_1905","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1905"
"http://dbpedia.org/resource/Category:Music_venues_completed_in_1905","http://www.w3.org/2004/02/skos/core#prefLabel","Music venues completed in 1905"
"http://dbpedia.org/resource/Category:Music_venues_completed_in_1905","http://dbpedia.org/ontology/wikiPageID",43160860
"http://dbpedia.org/resource/Category:Music_venues_completed_in_1905","http://dbpedia.org/ontology/wikiPageRevisionID",921383414
"http://dbpedia.org/resource/Category:Music_venues_completed_in_1905","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Music_venues_completed_in_1905","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music_venues_completed_in_1905?oldid=921383414&ns=14"
