"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rosids_of_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rosids_of_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Rosids of Western Australia"
"http://dbpedia.org/resource/Category:Rosids_of_Western_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rosids_of_Australia"
"http://dbpedia.org/resource/Category:Rosids_of_Western_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eudicots_of_Western_Australia"
"http://dbpedia.org/resource/Category:Rosids_of_Western_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Rosids of Western Australia"
"http://dbpedia.org/resource/Category:Rosids_of_Western_Australia","http://dbpedia.org/ontology/wikiPageID",24280415
"http://dbpedia.org/resource/Category:Rosids_of_Western_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",949918324
"http://dbpedia.org/resource/Category:Rosids_of_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Rosids_of_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Rosids_of_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Rosids_of_Western_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rosids_of_Western_Australia?oldid=949918324&ns=14"
