"subject","predicate","object"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","KHAT (Nebraska)"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","KHAT was a radio station broadcasting on 1530 AM in Lincoln, Nebraska, United States. It was last operated by Tate Broadcasting and programmed with an adult standards format. The 1530 frequency served Lincoln for 27 years. It closed in April 1993 when the final operator decided to sell the land for real estate development, though it was sold twice as part of package deals with other Lincoln-area stations before the license was deleted in early 1997."
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://xmlns.com/foaf/0.1/name","KHAT"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://dbpedia.org/property/name","KHAT"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.72527694702148
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.65055847167969
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daytime-only_radio_stations_in_Nebraska"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Nebraska"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_1993"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_disestablishments_in_Nebraska"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Lincoln,_Nebraska"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Nebraska"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1966"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",69622592
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",1100349017
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Lincoln,_Nebraska"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1966"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1530_AM"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daytime-only_radio_stations_in_Nebraska"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFRX"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TM_Studios"
"http://dbpedia.org/resource/KHAT_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_1993"
