"subject","predicate","object"
"http://dbpedia.org/resource/Multi-configuration_time-dependent_Hartree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846932"
"http://dbpedia.org/resource/Multi-configuration_time-dependent_Hartree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Multi-configuration_time-dependent_Hartree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Multi-configuration_time-dependent_Hartree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Multi-configuration_time-dependent_Hartree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Multi-configuration_time-dependent_Hartree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algorithm105847438"
"http://dbpedia.org/resource/Multi-configuration_time-dependent_Hartree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Multi-configuration_time-dependent_Hartree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Multi-configuration_time-dependent_Hartree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Multi-configuration_time-dependent_Hartree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Multi-configuration_time-dependent_Hartree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgorithms"
"http://dbpedia.org/resource/Multi-configuration_time-dependent_Hartree","http://www.w3.org/2000/01/rdf-schema#label","Multi-configuration Time-dependent Hartree"
"http://dbpedia.org/resource/Multi-configuration_time-dependent_Hartree","http://www.w3.org/2000/01/rdf-schema#label","Multi-configuration time-dependent Hartree"
"http://dbpedia.org/resource/Multi-configuration_time-dependent_Hartree","http://www.w3.org/2000/01/rdf-schema#label","Méthode multi-configurationnelle dépendante du temps de Hartree"
"http://dbpedia.org/resource/Multi-configuration_time-dependent_Hartree","http://www.w3.org/2000/01/rdf-schema#comment","La méthode multi-configurationnelle dépendante du temps de Hartree (ou en anglais Multi-configuration time-dependent Hartree (method) - MCTDH) est un algorithme général de résolution de l'équation de Schrödinger dépendante du temps pour des systèmes dynamiques multidimensionnels constitués de particules élémentaires discernables. La MCTDH peut donc déterminer le mouvement quantique des noyaux d'un système moléculaire évoluant sur une ou plusieurs surfaces d'énergie potentielle électroniques couplées. La MCTDH est pas sa nature même une méthode approchée. Cependant, bien qu'elle puisse être rendue aussi précise que n'importe laquelle des méthodes concurrentes en théorie, son efficacité numérique décroît avec l'augmentation de la précision exigée."
