"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_sites_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_sites_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Royal sites of Ireland"
"http://dbpedia.org/resource/Category:Royal_sites_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monarchy_in_medieval_Ireland"
"http://dbpedia.org/resource/Category:Royal_sites_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Ireland"
"http://dbpedia.org/resource/Category:Royal_sites_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_sites_in_Ireland"
"http://dbpedia.org/resource/Category:Royal_sites_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_Ireland"
"http://dbpedia.org/resource/Category:Royal_sites_of_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Royal sites of Ireland"
"http://dbpedia.org/resource/Category:Royal_sites_of_Ireland","http://dbpedia.org/ontology/wikiPageID",27613954
"http://dbpedia.org/resource/Category:Royal_sites_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",710846693
"http://dbpedia.org/resource/Category:Royal_sites_of_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_sites_of_Ireland?oldid=710846693&ns=14"
