"subject","predicate","object"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://www.w3.org/2000/01/rdf-schema#label","Battle Rush: Build Up Robot Tournament"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","Battle Rush: Build Up Robot Tournament (バトルラッシュ BUILD UP ROBOT TOURNAMENT) is a Japan-exclusive video game for the Nintendo Family Computer. The game was one of six that required Bandai's Datach (データック) System in order to operate."
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://xmlns.com/foaf/0.1/name","Battle Rush: Build Up Robot Tournament"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_Rush_Build_Up_Robot_Tournament.jpg"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandai_games"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System-only_games"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_video_games"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_robots"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tose_(company)_games"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://dbpedia.org/ontology/wikiPageID",31483910
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",985829040
"http://dbpedia.org/resource/Battle_Rush:_Build_Up_Robot_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan-exclusive_video_games"
