"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/2000/01/rdf-schema#label","Charles Duroiselle"
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/2000/01/rdf-schema#label","Дюрозель, Чарльз"
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/2000/01/rdf-schema#label","Charles Duroiselle"
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/2000/01/rdf-schema#comment","Charles Duroiselle, né le 25 juin 1871 dans le 17e arrondissement de Paris et mort en 1951, est un birmanologue, historien et archéologue birman d’origine française."
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/2000/01/rdf-schema#comment","Charles Duroiselle (1871 - 1951) was a French-born Burmese historian and archaeologist. He was a noted Pali scholar and epigrapher, and published monographs on Mandalay Palace and other related Burmese subjects. Throughout his career, excavated over 120 monuments; his findings and acquisitions were meticulously documented and published in annual reports."
"http://dbpedia.org/resource/Charles_Duroiselle","http://www.w3.org/2000/01/rdf-schema#comment","Чарльз Дюрозель, Charles Duroiselle (1871—1951) — учёный буддолог-бирманист, преподаватель языка пали в Рангунском колледже, ставшем впоследствии , один из основателей Общества изучения Бирмы (Burma Research Society). Одна из его книг — «Практическая грамматика языка пали» — переведена на русский язык."
"http://dbpedia.org/resource/Charles_Duroiselle","http://xmlns.com/foaf/0.1/name","Charles Duroiselle"
"http://dbpedia.org/resource/Charles_Duroiselle","http://dbpedia.org/property/name","Charles Duroiselle"
"http://dbpedia.org/resource/Charles_Duroiselle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Charles_Duroiselle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Charles_Duroiselle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burmese_studies_scholars"
"http://dbpedia.org/resource/Charles_Duroiselle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burmese_archaeologists"
"http://dbpedia.org/resource/Charles_Duroiselle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burmese_educators"
"http://dbpedia.org/resource/Charles_Duroiselle","http://dbpedia.org/ontology/wikiPageID",58739785
"http://dbpedia.org/resource/Charles_Duroiselle","http://dbpedia.org/ontology/wikiPageRevisionID",1092433937
"http://dbpedia.org/resource/Charles_Duroiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burmese_educators"
"http://dbpedia.org/resource/Charles_Duroiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Charles_Duroiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taw_Sein_Ko"
"http://dbpedia.org/resource/Charles_Duroiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Charles_Duroiselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Research_Society"
