"subject","predicate","object"
"http://dbpedia.org/resource/William_Brown_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/William_Brown_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Brown_Library_and_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/William_Brown_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#label","William Brown Library and Museum"
"http://dbpedia.org/resource/William_Brown_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#label","المتحف العالمي"
"http://dbpedia.org/resource/William_Brown_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#label","World Museum"
"http://dbpedia.org/resource/William_Brown_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#label","World Museum"
"http://dbpedia.org/resource/William_Brown_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#label","World Museum Liverpool"
"http://dbpedia.org/resource/William_Brown_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#label","利物浦世界博物館"
"http://dbpedia.org/resource/William_Brown_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#label","William Brown Library and Museum"
"http://dbpedia.org/resource/William_Brown_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das World Museum Liverpool ist ein großes Museum in Liverpool, England, das umfangreiche archäologische, ethnologische, naturgeschichtliche und physikalische Sammlungen beherbergt. Besondere Attraktionen sind das Natural History Centre und das Planetarium. Sowohl für das Museum als auch das Planetarium ist der Eintritt frei. Das Museum ist ein Teil der National Museums Liverpool. 2019 wurde das World Museum Liverpool von rund 673.000 Personen besucht."
"http://dbpedia.org/resource/William_Brown_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das William Brown Library and Museum ist Teil eines repräsentativen Gebäudeensembles in der William Brown Street in Liverpool. Es steht auf der Statutory List of Buildings of Special Architectural or Historic Interest und wird als besonders bedeutendes Bauwerk von allgemeinem Interesse eingestuft. Derzeit beherbergt es Teile des World Museum Liverpool und der Liverpool Central Library."
"http://dbpedia.org/resource/William_Brown_Library_and_Museum","http://www.w3.org/2000/01/rdf-schema#comment","المتحف العالمي هو متحف كبير يقع في ليفربول بإنجلترا يضم مجموعات واسعة تغطي علم الآثار وعلم السلالات والعلوم الطبيعية والفيزيائية. مناطق الجذب الخاصة في المتحف هي مركز التاريخ الطبيعي والقبة السماوية. الدخول إلى المتحف مجاني. المتحف جزء من متاحف ليفربول الوطنية."
