"subject","predicate","object"
"http://dbpedia.org/resource/Betty's_Bunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Betty's_Bunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Betty's_Bunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Betty's_Bunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Betty's_Bunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Betty's_Bunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Betty's_Bunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Betty's_Bunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Betty's_Bunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Betty's_Bunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Betty's_Bunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Betty's_Bunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Betty's_Bunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Betty's_Bunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Betty's_Bunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Betty's_Bunch","http://www.w3.org/2000/01/rdf-schema#label","Betty's Bunch"
"http://dbpedia.org/resource/Betty's_Bunch","http://www.w3.org/2000/01/rdf-schema#comment","Betty's Bunch was a television drama/adventure series from New Zealand, produced in 1989. Aimed at a young audience, the story revolved around four foster kids living with Betty. Though things are not always easy financially for the family, they keep the spirit up. Things quickly become more difficult when they attract the attention of the two thieves Arthur and The Charmer. Soon afterwards, Betty is kidnapped and her foster children are forced to search for her, as well as avoid being separated by social services."
"http://dbpedia.org/resource/Betty's_Bunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_South_Pacific_Pictures"
"http://dbpedia.org/resource/Betty's_Bunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_New_Zealand_television_series"
"http://dbpedia.org/resource/Betty's_Bunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Betty's_Bunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_New_Zealand_television_series_endings"
"http://dbpedia.org/resource/Betty's_Bunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_children's_television_series"
"http://dbpedia.org/resource/Betty's_Bunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/Betty's_Bunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_New_Zealand_television"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageID",1243395
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageRevisionID",1120433936
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Blackburn_(actor)"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_in_New_Zealand_television"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_South_Pacific_Pictures"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Watkin"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rena_Owen"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_McArtney"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_New_Zealand_television_series"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Chubb"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngā_Taonga_Sound_&_Vision"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_children's_television_series"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_2"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Jennings"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_New_Zealand_television_series_endings"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Grenville"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Parker"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_Pictures"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_New_Zealand"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Kirkpatrick"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_Sailor_(band)"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Whitten"
"http://dbpedia.org/resource/Betty's_Bunch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040125183237/http:/www.spp.co.nz/default,63.spp%7C''Betty's"
