"subject","predicate","object"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airplane102691156"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monoplane103783873"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoplanes"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","그러먼 F4F 와일드캣"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F4F Wildcat"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F4F Wildcat"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F4F Wildcat"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F4F Wildcat"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","F4F (航空機)"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","F4F戰鬥機"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F4F Wildcat"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F4F"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F4F Wildcat"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F4F Wildcat"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F4F Wildcat"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F4F Wildcat"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","غرومان إف 4 إف ويلدكات"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F4F Wildcat"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F4F Wildcat"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F4F Wildcat"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F4F Wildcat"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#label","Grumman F4F Wildcat"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#comment","El Grumman F4F Wildcat (que significa ""gato salvaje"" en inglés, y designado FM por el avión fabricado por Grumman) fue un caza embarcado estadounidense que operó durante la Segunda Guerra Mundial, sobre todo en el Pacífico, y que venía a sustituir al obsoleto Brewster Buffalo. Fue el principal caballo de batalla de la Armada de los Estados Unidos hasta la llegada del F6F Hellcat en 1943."
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#comment","F4F戰鬥機是美國海軍與海軍陸戰隊在二次世界大戰爆發之際最主要的艦載戰鬥機，他的暱稱野貓（Wild Cat）开启了格魯曼公司以貓作為戰鬥機暱稱的传统。该型战斗机也在英国皇家海军服役，被英国飞行员称为岩燕（Martlet）。由于大部分的F2A型因为战斗力低落而被F4F替换，该型战斗机是美国海军和海军陆战队在1941-1942年唯一可用的战斗机。日本的零式战斗机在速度，机动性和航程都强于F4F，然而依靠坚固的机身和正确的战术，F4F的击落比依旧可观。F4F在战斗中显露的问题在F6F型解决，后期F4F在大型航空母艦上被更先进的F6F替换，大多改为部署在護航航空母艦上作為輔助用途。"
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#comment","Грумман F4F «Вайлдкет» («Дика кішка») (англ. Grumman F4F Wildcat) — палубний винищувач (винищувач-бомбардувальник) виробництва американської авіакомпанії Grumman, розроблений наприкінці 1930-х років. Знаходився на озброєнні військово-морських сил США, Великої Британії та ВПС Канади за часів Другої світової війни."
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#comment","Grumman F4F Wildcat merupakan sebuah pesawat tempur yang berpangkalan di atas kapal pengangkut pesawat. Ia digunakan oleh Angkatan Laut Amerika Serikat dan Angkatan Udara Britania Raya pada tahun 1940. Meskipun digunakan dalam pertempuran untuk pertama kalinya oleh Britain di Eropa, Wildcat adalah satu-satunya pesawat tempur Angkatan Laut AS atau Korps Marinir Amerika Serikat dalam Perang Dunia II pada tahun 1941-42 di Medan Pasifik selain kemunculan singkat pesawat ."
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#comment","De Grumman F4F Wildcat was een succesvol jachtvliegtuig van de Amerikaanse Marine aan het begin van de strijd in de Stille Oceaan, tijdens de Tweede Wereldoorlog. Het was gestationeerd op Amerikaanse vliegdekschepen en op vliegvelden op de door de Amerikanen bezette strategische eilanden in de Stille Oceaan. Grumman was de fabrikant. Een maand later, op 6 juni 1942, in de strijd van de Slag bij Midway, waren de Wildcats van de ""USS Hornet (CV-8), ""USS Enterprise (CV-6)"" en de ""USS Yorktown"" - weer van de partij."
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#comment","Grumman F4F Wildcat var ett amerikanskt jaktplan som användes på hangarfartyg under början av andra världskriget. Planet var bestyckat med sex stycken 12,7 mm kulsprutor och vid behov med två 45 kg bomber. Flygplanet var även i tjänst i den Brittiska flottan då kallad Grumman Martlet. Med sin topphastighet på 512 km/h hade Wildcat sämre prestanda än till exempel Mitsubishi Zero, men tack vare sin hållbara konstruktion och användandet av ny taktik som (en) sköt dessa ner 6,9 flygplan för varje nedskjutet under andra världskriget."
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#comment","Le Grumman F4F Wildcat est un avion de chasse embarqué américain en service au sein de la marine et du corps des Marines américains ainsi que dans l' aéronavale britannique pendant la Seconde Guerre mondiale. Le Wildcat fut très rapidement retiré du service dès la fin du conflit."
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#comment","Die Grumman F4F Wildcat war ein trägergestütztes Jagdflugzeug der United States Navy. Sie war zu Beginn des Zweiten Weltkriegs das Standardjagdflugzeug auf den Flugzeugträgern der US-Marine und trug bis in die erste Hälfte des Jahres 1943 die Hauptlast der Kämpfe auf dem pazifischen Schauplatz. Unter der Bezeichnung Martlet verwendete auch die britische Fleet Air Arm den Typ auf Flugzeugträgern der Royal Navy. Die Wildcat, die bis 1945 im Einsatz war, gilt als Ursprung der berühmten „Katzen-Familie“ von Grumman Aerospace Corporation (Grumman-Werke), deren Tradition, Flugzeugmodelle nach Katzenarten zu benennen, sich bis zur F-14 Tomcat fortsetzte."
"http://dbpedia.org/resource/Grumman_F4F_Wildcat","http://www.w3.org/2000/01/rdf-schema#comment","El Grumman F4F Wildcat va ser un caça embarcat dissenyat als Estats Units i utilitzat durant la Segona Guerra Mundial tant per la Marina dels Estats Units com la Marina Britànica (amb la denominació de Martlet)."
