"subject","predicate","object"
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShrewsbury"
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeUnionist110720964"
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTradeUnionists"
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/2000/01/rdf-schema#label","إيرني روبرتس"
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Ernie Roberts"
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Alfred Cecil Roberts (20 April 1912 – 28 August 1994) was a Labour Party politician. He worked for the Amalgamated Union of Engineering Workers, was a co-founder of the Anti-Nazi League in 1977 and was the MP for Hackney North and Stoke Newington from 1979 to 1987."
"http://dbpedia.org/resource/Ernie_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","إيرني روبرتس (بالإنجليزية: Ernie Roberts)‏ هو نقابي وسياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 20 أبريل 1912، وتوفي في 28 أغسطس 1994. حزبياً، نشط في حزب العمال. في ‏، انتخب عضو البرلمان الثامن والأربعون للمملكة المتحدة عن دائرة هاكني الشمالية وستوك نيوينغتون خلال فترته النيابية ‏ (3 مايو 1979 – 13 مايو 1983) وفي ‏، انتخب عضو البرلمان التاسع والأربعون للمملكة المتحدة عن دائرة هاكني الشمالية وستوك نيوينغتون خلال فترته النيابية ‏ (9 يونيو 1983 – 18 مايو 1987)."
"http://dbpedia.org/resource/Ernie_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Ernie_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1979–1983"
"http://dbpedia.org/resource/Ernie_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1983–1987"
"http://dbpedia.org/resource/Ernie_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hackney_Members_of_Parliament"
"http://dbpedia.org/resource/Ernie_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amalgamated_Engineering_Union-sponsored_MPs"
"http://dbpedia.org/resource/Ernie_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Ernie_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Ernie_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Shrewsbury"
"http://dbpedia.org/resource/Ernie_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_trade_unionists"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageID",5690449
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageRevisionID",1106861513
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamated_Engineering_Union"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_United_Kingdom_general_election"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hackney_Members_of_Parliament"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amalgamated_Engineering_Union-sponsored_MPs"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1979–1983"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1983–1987"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_United_Kingdom_general_election"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Abbott"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Shrewsbury"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McQuade"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackney_North_and_Stoke_Newington"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Benn"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Scargill"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_trade_unionists"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Allaun"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Weitzman"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Nazi_League"
"http://dbpedia.org/resource/Ernie_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
