"subject","predicate","object"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://www.w3.org/2000/01/rdf-schema#label","Rainbow on the River"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://www.w3.org/2000/01/rdf-schema#comment","Rainbow on the River (also known as It Happened in New Orleans) is a 1936 American musical film directed by Kurt Neumann from a screenplay by Harry Chandlee, , and , based upon the novel Toinette's Philip by C. V. Jamison. Produced by and , the movie was premiered in New York City on December 17, 1936, and released nationwide by RKO Radio Pictures the following week on Christmas Day. The film stars Bobby Breen, May Robson and Charles Butterworth."
"http://dbpedia.org/resource/Rainbow_on_the_River","http://xmlns.com/foaf/0.1/name","Rainbow on the River"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/property/name","Rainbow on the River"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louise_Beavers_Bobby_Breen_Rainbow_on_the_River.jpg"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_musical_films"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Sol_Lesser"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Neumann"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_films"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageID",43795055
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageRevisionID",1121969121
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle_Snell"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gross"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Beavers"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Knowlden"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Hurlbut"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Sol_Lesser"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._V._Jamison"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Mowbray"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_musical_films"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Butterworth_(actor)"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crandall"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKO_Pictures"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_O'Neill"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Robson"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Neumann"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Yarbo"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Chandlee"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sherman"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benita_Hume"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Lesser"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Schoenbaum"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Breen"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Breen_Productions"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_films"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Neumann_(director)"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Riesenfeld"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Productions"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rainbow_on_the_River"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bb3t"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rainbow_On_The_River"
"http://dbpedia.org/resource/Rainbow_on_the_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v8q0b"
