"subject","predicate","object"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesOfKazakhstan"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernment-ownedAirlines"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1999"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1997"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/2000/01/rdf-schema#label","Berkut State Air Company"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/2000/01/rdf-schema#label","Berkut Air"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/2000/01/rdf-schema#label","Berkut Air"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/2000/01/rdf-schema#label","Berkut State Air Company"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/2000/01/rdf-schema#comment","Państwowe Przedsiębiorstwo Lotnicze Berkut (Znane także jako Berkut Air) – kazachskie czarterowe linie lotnicze z siedzibą w Astanie, głównym portem jest Port lotniczy Nur-Sułtan."
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/2000/01/rdf-schema#comment","Berkut Air es una aerolínea chárter con base en Almaty, Kazajistán. Fue fundada en 1997 y opera vuelos chárter y VIP dentro de Kazajistán, así como los servicios de tierra. Su base de operaciones principal es el Aeropuerto Internacional de Almaty.​"
"http://dbpedia.org/resource/Berkut_Air","http://www.w3.org/2000/01/rdf-schema#comment","State Air Company Berkut, commonly known as Berkut Air, was an airline based in Nur-Sultan, Kazakhstan, operated Government charter flights out of Nursultan Nazarbayev International Airport."
