"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_male_voice_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_male_voice_actors","http://www.w3.org/2000/01/rdf-schema#label","American male voice actors"
"http://dbpedia.org/resource/Category:American_male_voice_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_voice_actors"
"http://dbpedia.org/resource/Category:American_male_voice_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_voice_actors_by_nationality"
"http://dbpedia.org/resource/Category:American_male_voice_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_actors_by_medium"
"http://dbpedia.org/resource/Category:American_male_voice_actors","http://www.w3.org/2004/02/skos/core#prefLabel","American male voice actors"
"http://dbpedia.org/resource/Category:American_male_voice_actors","http://dbpedia.org/ontology/wikiPageID",40168018
"http://dbpedia.org/resource/Category:American_male_voice_actors","http://dbpedia.org/ontology/wikiPageRevisionID",1110532981
"http://dbpedia.org/resource/Category:American_male_voice_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Category:American_male_voice_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_male_voice_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_male_voice_actors?oldid=1110532981&ns=14"
