"subject","predicate","object"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Panday"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Panday (2005 TV series)"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Panday é uma telenovela filipina produzida e exibida pela ABS-CBN, cuja transmissão ocorreu em 2005."
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Carlo J. Caparas' Panday or simply Panday (transl. Blacksmith) is a Philippine fantasy television series on ABS-CBN. The pilot episode of the first book (Panday: Unang Yugto) aired on November 7, 2005, replacing Ikaw ang Lahat sa Akin and ended with its last episode on December 9, 2005. The second book (Panday: Ang Ikalawang Yugto) aired its pilot episode on April 3, 2006, ended with the series finale on May 26, 2006, and was replaced by Calla Lily. The series is based on the fictional comics character of the same name, which was created by Carlo J. Caparas and illustrated by Steve Gan."
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PandayEchoes.png"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Star_Creatives"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_comics"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Panday"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Philippine_television_series"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Philippine_television_series_endings"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageID",2443857
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1124790277
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimples_Romana"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Agassi"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Star_Creatives"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_dela_Riva"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantaserye"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dramas_of_ABS-CBN"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_(toothpaste)"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Palanca"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Poe_Jr."
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohol"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_comics"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shows_previously_aired_by_ABS-CBN"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Fructuoso"
"http://dbpedia.org/resource/Panday_(2005_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_Confiado"
