"subject","predicate","object"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthumberland"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNorthumberland"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2000/01/rdf-schema#label","Rothbury"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2000/01/rdf-schema#label","Rothbury"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2000/01/rdf-schema#label","Rothbury"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2000/01/rdf-schema#label","Rothbury"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2000/01/rdf-schema#label","Rothbury"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2000/01/rdf-schema#label","Rothbury"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2000/01/rdf-schema#label","Rothbury"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2000/01/rdf-schema#label","Rothbury (Northumberland)"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2000/01/rdf-schema#label","Rothbury"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2000/01/rdf-schema#comment","Rothbury is een civil parish in het Engelse graafschap Northumberland. De plaats telt 2107 inwoners. 
* Rothbury 
* All Saints Church Lijst van civil parishes in unitary authority Northumberland Acklington · Acomb · Adderstone with Lucker · Akeld · Allendale · Alnham · Alnmouth · Alnwick · Alwinton · Amble by the Sea · Ancroft · Bamburgh · Bardon Mill · Bavington · Beadnell · Belford · Bellingham · Belsay · Berwick upon Tweed · Bewick · Biddlestone · Birtley · Blanchland · Bowsden · Branxton · Brinkburn · Broomhaugh and Riding · Broomley and Stocksfield · Bywell · Callaly · Capheaton · Carham · Cartington · Chatton · Chillingham · Chollerton · Coanwood · Corbridge · Cornhill on Tweed · Corsenside · Craster · Cresswell · Denwick · Doddington · Duddo · Earle · Easington · East Chevington · E"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2000/01/rdf-schema#comment","Rothbury est une ville de 2 107 habitants dans le Northumberland en Angleterre. La ville est connue pour abriter le domaine de Cragside, demeure de William George Armstrong."
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2000/01/rdf-schema#comment","Rothbury - miasto i civil parish w Wielkiej Brytanii, w Anglii, w hrabstwie Northumberland. W 2011 civil parish liczyła 2107 mieszkańców."
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Northumberland é Rothbury."
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2000/01/rdf-schema#comment","Rothbury è un paese di 2 107 abitanti della contea del Northumberland, in Inghilterra. L'azienda Nucleosys Digital Studio colloca qui Blackwood Manor, la villa vittoriana in cui è ambientato il videogioco Scratches - Graffi mortali da essa sviluppato."
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2000/01/rdf-schema#comment","Rothbury​ Rothbury ist eine Stadt in Northumberland im Norden von England. Sie liegt etwa 21 Kilometer nordwestlich von Morpeth und etwa 42 Kilometer nordnordwestlich von Newcastle upon Tyne am Coquet."
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2000/01/rdf-schema#comment","Rothbury je obec v Northumberlandu v severovýchodní Anglii. Leží na řece blízko národního parku Northumberland zhruba 42 kilometrů na severozápad od Newcastlu. Podle sčítání v roce 2001 mělo 1740 obyvatel."
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2000/01/rdf-schema#comment","Rothbury är en stad och civil parish och civil parish i Northumberland i England. Orten har 2 107 invånare (2011)."
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2000/01/rdf-schema#comment","Rothbury is a market town and civil parish in Northumberland, England, on the River Coquet. It is 13.5 miles (21.7 km) northwest of Morpeth and 26 miles (42 km) of Newcastle upon Tyne. At the 2001 Census, it had a population of 2,107. Today, Rothbury is widely used for retirement and tourism; it is a staging point for recreational walking in the nearby Simonside Hills as well as the rest of the Northumberland National Park. Other attractions for tourists include the town's independent (non-chain) shops."
"http://dbpedia.org/resource/Rothbury","http://xmlns.com/foaf/0.1/name","Rothbury"
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.30970001220703
"http://dbpedia.org/resource/Rothbury","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.910899996757507
"http://dbpedia.org/resource/Rothbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Mrs_Anne-Marie_Trevelyan_crop_2.jpg"
"http://dbpedia.org/resource/Rothbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looking_east_along_Town_Foot,_Rothbury_-_geograph.org.uk_-_1382820.jpg"
"http://dbpedia.org/resource/Rothbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looking_northeast_along_Bridge_Street,_Rothbury_-_geograph.org.uk_-_1382786.jpg"
