"subject","predicate","object"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://www.w3.org/2000/01/rdf-schema#label","French destroyer Tempête"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://www.w3.org/2000/01/rdf-schema#label","Tempête (torpilleur)"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://www.w3.org/2000/01/rdf-schema#comment","Le Tempête est un torpilleur de la classe Bourrasque construit pour la marine française dans les années 1920."
"http://dbpedia.org/resource/French_destroyer_Tempête","http://www.w3.org/2000/01/rdf-schema#comment","Tempête was a Bourrasque-class destroyer (torpilleur d'escadre) built for the French Navy during the 1920s."
"http://dbpedia.org/resource/French_destroyer_Tempête","http://xmlns.com/foaf/0.1/name","Tempête"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ouragan-1.jpg"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Chantiers_Dubigeon"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bourrasque-class_destroyers"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_ships"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_France"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageID",48770056
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageRevisionID",1071541265
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_shaft"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bourrasque-class_destroyers"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_oil"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Chantiers_Dubigeon"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_75_mm_Modèle_1924"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_shield"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-load_displacement"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_ships"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Temple_boiler"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfiring"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_130_mm_Modèle_1919"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_France"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_load"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amidships"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern_(ship)"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantiers_Dubigeon"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22115641"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tempête_(torpilleur)"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26Ghc"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/property/shipOrdered",1923-03-05
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/property/shipPower","*
*3 du Temple boilers"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bourrasque_class_destroyer"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/French_destroyer_Tempête","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
