"subject","predicate","object"
"http://dbpedia.org/resource/Rapes_of_Ronald_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Rapes of Ronald Bennett"
"http://dbpedia.org/resource/Rapes_of_Ronald_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incidents_of_violence_against_boys"
"http://dbpedia.org/resource/Rapes_of_Ronald_Bennett","http://dbpedia.org/ontology/wikiPageID",63848585
"http://dbpedia.org/resource/Rapes_of_Ronald_Bennett","http://dbpedia.org/ontology/wikiPageRevisionID",958043428
"http://dbpedia.org/resource/Rapes_of_Ronald_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Bennett_(priest)"
"http://dbpedia.org/resource/Rapes_of_Ronald_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incidents_of_violence_against_boys"
"http://dbpedia.org/resource/Rapes_of_Ronald_Bennett","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ronald_Bennett_(priest)"
"http://dbpedia.org/resource/Rapes_of_Ronald_Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Rapes_of_Ronald_Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rapes_of_Ronald_Bennett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rapes_of_Ronald_Bennett?oldid=958043428&ns=0"
"http://dbpedia.org/resource/Rapes_of_Ronald_Bennett","http://dbpedia.org/ontology/wikiPageLength",176
"http://dbpedia.org/resource/Rapes_of_Ronald_Bennett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rapes_of_Ronald_Bennett"
