"subject","predicate","object"
"http://dbpedia.org/resource/Parkland_Highway","http://www.w3.org/2000/01/rdf-schema#label","Parkland Highway"
"http://dbpedia.org/resource/Parkland_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Parkland_Highway","http://dbpedia.org/ontology/wikiPageID",13131224
"http://dbpedia.org/resource/Parkland_Highway","http://dbpedia.org/ontology/wikiPageRevisionID",887659383
"http://dbpedia.org/resource/Parkland_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Highway_16A"
"http://dbpedia.org/resource/Parkland_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Parkland_Highway","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alberta_Highway_16A"
"http://dbpedia.org/resource/Parkland_Highway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parkland_Highway?oldid=887659383&ns=0"
"http://dbpedia.org/resource/Parkland_Highway","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Parkland_Highway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parkland_Highway"
