"subject","predicate","object"
"http://dbpedia.org/resource/Legislative_district_of_Pateros-Taguig","http://www.w3.org/2000/01/rdf-schema#label","Legislative district of Pateros-Taguig"
"http://dbpedia.org/resource/Legislative_district_of_Pateros-Taguig","http://dbpedia.org/ontology/wikiPageID",48131982
"http://dbpedia.org/resource/Legislative_district_of_Pateros-Taguig","http://dbpedia.org/ontology/wikiPageRevisionID",1010196206
"http://dbpedia.org/resource/Legislative_district_of_Pateros-Taguig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_districts_of_Pateros–Taguig"
"http://dbpedia.org/resource/Legislative_district_of_Pateros-Taguig","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Legislative_districts_of_Pateros–Taguig"
"http://dbpedia.org/resource/Legislative_district_of_Pateros-Taguig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Legislative_district_of_Pateros-Taguig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Legislative_district_of_Pateros-Taguig","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Legislative_district_of_Pateros-Taguig?oldid=1010196206&ns=0"
"http://dbpedia.org/resource/Legislative_district_of_Pateros-Taguig","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Legislative_district_of_Pateros-Taguig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Legislative_district_of_Pateros-Taguig"
