"subject","predicate","object"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineTelevisionSketchShows"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008PhilippineTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatABS-CBNShows"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/2000/01/rdf-schema#label","Banana Sundae"
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/2000/01/rdf-schema#comment","Banana Sundae (formerly Banana Split) is a Philippine comedy gag show broadcast by ABS-CBN. The show aired from October 11, 2008, to April 5, 2020, replacing That's My Doc. The program aired every Sunday from 2:30 PM to 3:30 PM, on the network's Yes Weekend! block. It also airs worldwide via TFC."
"http://dbpedia.org/resource/Banana_Sundae","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Banana_Splits"
"http://dbpedia.org/resource/Banana_Sundae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bananasundaetitlecard.jpg"
"http://dbpedia.org/resource/Banana_Sundae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bsplit-logo.png"
"http://dbpedia.org/resource/Banana_Sundae","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/ABS-CBN_Broadcasting_Center"
"http://dbpedia.org/resource/Banana_Sundae","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Banana_Sundae","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Diliman"
"http://dbpedia.org/resource/Banana_Sundae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_television_sketch_shows"
"http://dbpedia.org/resource/Banana_Sundae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Star_Creatives"
"http://dbpedia.org/resource/Banana_Sundae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_productions_suspended_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Banana_Sundae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_original_programming"
"http://dbpedia.org/resource/Banana_Sundae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Banana_Sundae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Philippine_television_series"
"http://dbpedia.org/resource/Banana_Sundae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Philippine_television_series"
"http://dbpedia.org/resource/Banana_Sundae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Banana_Sundae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_comedy_television_series"
"http://dbpedia.org/resource/Banana_Sundae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Philippine_television_series"
"http://dbpedia.org/resource/Banana_Sundae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parody_television_series"
"http://dbpedia.org/resource/Banana_Sundae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Philippine_television_series_endings"
