"subject","predicate","object"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNovels"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Novels"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyBooks"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Таймлесс (серия романов)"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Rouge rubis (roman)"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Ruby Red Trilogy"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Рубінова книга (роман)"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Таймлесс. Рубиновая книга (книга)"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","時間旅行者の系譜シリーズ"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Trylogia czasu"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Таймлес (серія романів)"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Trilogie des gemmes"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Robijnrood"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Liebe geht durch alle Zeiten"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Red (romanzo)"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Rubí (novela)"
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/2000/01/rdf-schema#comment","«Таймлесс. Рубиновая книга» — первый роман из трилогии «Таймлесс» немецкой писательницы Керстин Гир, вышедший в 2009 году, переведённый на 50 языков и ставший бестселлером во многих странах. В 2012 году роман был выпущен в России издательством Робинс."
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/2000/01/rdf-schema#comment","Liebe geht durch alle Zeiten (auch Edelstein-Trilogie genannt) ist eine Fantasy-Trilogie der deutschen Autorin Kerstin Gier, die von 2009 bis 2010 im Arena Verlag erschien. Die Trilogie umfasst die Bücher Rubinrot, Saphirblau und Smaragdgrün."
"http://dbpedia.org/resource/Ruby_Red_Trilogy","http://www.w3.org/2000/01/rdf-schema#comment","Trylogia czasu – bestseller niemieckiej pisarki Kerstin Gier. W Polsce dostępne są wszystkie tomy trylogii w przekładzie Agaty Janiszewskiej (Czerwień rubinu, Błękit szafiru i Zieleń szmaragdu). Książki to literatura dla młodzieży dotycząca podróży w czasie. W 2012 roku Trylogia Czasu otrzymała nagrodę Małego Donga."
